﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2518187,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 656
https://www.biodiversitylibrary.org/page/55011549,Book,"The ants (Hymenoptera, Formicidae) of western Texas","Lubbock, Tex",Texas Tech Press,1990,"Francke, Oscar F.       ",no.30-31 (1990),English,Page 16
https://www.biodiversitylibrary.org/page/14442401,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 235
https://www.biodiversitylibrary.org/page/57153017,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2004,"Virginia Natural History Society.       ",v.23 (2004),English,Page 31
https://www.biodiversitylibrary.org/page/56856573,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2009,"Virginia Natural History Society.       ",v.33 (2009),English,Page 6
https://www.biodiversitylibrary.org/page/56856574,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2009,"Virginia Natural History Society.       ",v.33 (2009),English,Page 7
https://www.biodiversitylibrary.org/page/56856577,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2009,"Virginia Natural History Society.       ",v.33 (2009),English,Page 10
https://www.biodiversitylibrary.org/page/30388844,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1907,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 14 (1907-08),English,Page 209
https://www.biodiversitylibrary.org/page/27048306,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1905,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.21 (1905) [Incomplete],English,Page 373
https://www.biodiversitylibrary.org/page/27048363,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1905,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.21 (1905) [Incomplete],English,Page 422
https://www.biodiversitylibrary.org/page/26889369,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1906,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.22 (1906),English,Page 313
https://www.biodiversitylibrary.org/page/26889394,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1906,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.22 (1906),English,Page 336
https://www.biodiversitylibrary.org/page/27046244,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1908,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.24  (1908),English,Page 421
https://www.biodiversitylibrary.org/page/27046245,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1908,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.24  (1908),English,Page 422
https://www.biodiversitylibrary.org/page/31051350,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1922,"Brooklyn Entomological Society       ",new ser.:v.17-18 (1922-1923),English,Page 3
https://www.biodiversitylibrary.org/page/50583080,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1951,"Brooklyn Entomological Society       ",new ser.:v.46-49 (1951-1954),English,Page 103
https://www.biodiversitylibrary.org/page/50583122,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1951,"Brooklyn Entomological Society       ",new ser.:v.46-49 (1951-1954),English,Page 141
https://www.biodiversitylibrary.org/page/2792615,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1950,"Harvard University.  Museum of Comparative Zoology.     ",v.104 (1950),English,Page 5
https://www.biodiversitylibrary.org/page/2792966,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1950,"Harvard University.  Museum of Comparative Zoology.     ",v.104 (1950),English,Page 248
https://www.biodiversitylibrary.org/page/2792979,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1950,"Harvard University.  Museum of Comparative Zoology.     ",v.104 (1950),English,Page 249
https://www.biodiversitylibrary.org/page/2793031,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1950,"Harvard University.  Museum of Comparative Zoology.     ",v.104 (1950),English,Plate 31
https://www.biodiversitylibrary.org/page/34186168,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1964,"Southern California Academy of Sciences.       ",v.63-65 (1964-1966),English,Page 102
https://www.biodiversitylibrary.org/page/34186169,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1964,"Southern California Academy of Sciences.       ",v.63-65 (1964-1966),English,Page 103
https://www.biodiversitylibrary.org/page/34186170,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1964,"Southern California Academy of Sciences.       ",v.63-65 (1964-1966),English,Page 104
https://www.biodiversitylibrary.org/page/34186315,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1964,"Southern California Academy of Sciences.       ",v.63-65 (1964-1966),English,Page 245
https://www.biodiversitylibrary.org/page/35348197,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2005,"Ottawa Field-Naturalists' Club       ",v.119 (2005),English,Page 635
https://www.biodiversitylibrary.org/page/13950815,Collection,Collected papers on ants,,,1905,"Wheeler, William Morton,      1865 -1937",,English,Page 373
https://www.biodiversitylibrary.org/page/13950818,Collection,Collected papers on ants,,,1905,"Wheeler, William Morton,      1865 -1937",,English,Page 376
https://www.biodiversitylibrary.org/page/13951030,Collection,Collected papers on ants,,,1905,"Wheeler, William Morton,      1865 -1937",,English,Page 336
https://www.biodiversitylibrary.org/page/43479393,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.15:index,English,Page 25
https://www.biodiversitylibrary.org/page/43489501,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.16:index,English,Page 19
https://www.biodiversitylibrary.org/page/32062546,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1965,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 15 (Jan.-June 1965),English,
https://www.biodiversitylibrary.org/page/32062553,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1965,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 15 (Jan.-June 1965),English,Page 108
https://www.biodiversitylibrary.org/page/31904206,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1965,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 15 (July-Dec. 1965),English,Page 25
https://www.biodiversitylibrary.org/page/31996867,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1966,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 16 (Jan-June 1966),English,Page 46
https://www.biodiversitylibrary.org/page/31996982,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1966,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 16 (Jan-June 1966),English,Page 101
https://www.biodiversitylibrary.org/page/32123291,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 16 (July-Dec. 1966),English,Page 19
https://www.biodiversitylibrary.org/page/43480373,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.15:no.8,English,
https://www.biodiversitylibrary.org/page/43480380,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.15:no.8,English,Page 108
https://www.biodiversitylibrary.org/page/43489404,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.16:no.3,English,Page 46
https://www.biodiversitylibrary.org/page/2734827,Journal,Entomological news,[Philadelphia],American Entomological Society,1967,"American Entomological Society.       ",v.78 (1967),English,Page 234
https://www.biodiversitylibrary.org/page/2734829,Journal,Entomological news,[Philadelphia],American Entomological Society,1967,"American Entomological Society.       ",v.78 (1967),English,Page 236
https://www.biodiversitylibrary.org/page/16343681,Journal,Entomological news,[Philadelphia],American Entomological Society,1997,"American Entomological Society.       ",v.108 (1997),English,Page 188
https://www.biodiversitylibrary.org/page/2884060,Journal,Entomological news,[Philadelphia],American Entomological Society,1999,"American Entomological Society.       ",v.110 (1999),English,Page 17
https://www.biodiversitylibrary.org/page/36999219,Journal,Entomological news,[Philadelphia],American Entomological Society,2005,"American Entomological Society.       ",v.116 (2005),English,Page 73
https://www.biodiversitylibrary.org/page/41453464,Book,"Hymenoptera of America north of Mexico : synoptic catalog, first supplement","Washington, D.C",U.S. Dept. of Agriculture,1958,"Krombein, Karl V.       ",no.2:suppl.1,English,Page 130
https://www.biodiversitylibrary.org/page/52229019,Journal,Jeffersoniana : contributions from the Virginia Museum of Natural History,"Martinsville, Va",Virginia Museum of Natural History,2011,"Virginia Museum of Natural History.       ",no.26 (2011),English,Page 6
https://www.biodiversitylibrary.org/page/52229020,Journal,Jeffersoniana : contributions from the Virginia Museum of Natural History,"Martinsville, Va",Virginia Museum of Natural History,2011,"Virginia Museum of Natural History.       ",no.26 (2011),English,Page 7
https://www.biodiversitylibrary.org/page/50713777,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1936,"New York Entomological Society.       ",v.44-45 (1936-1937),English,Page 165
https://www.biodiversitylibrary.org/page/59796866,Journal,Maryland entomologist,"[Baltimore, etc.]",Maryland Entomological Society,2008,"Maryland Entomological Society.       ",v.4:no.4 (2008),,Page 19
https://www.biodiversitylibrary.org/page/59796892,Journal,Maryland entomologist,"[Baltimore, etc.]",Maryland Entomological Society,2008,"Maryland Entomological Society.       ",v.4:no.4 (2008),,Page 45
https://www.biodiversitylibrary.org/page/59796895,Journal,Maryland entomologist,"[Baltimore, etc.]",Maryland Entomological Society,2008,"Maryland Entomological Society.       ",v.4:no.4 (2008),,Page 48
