﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49124500,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 9
https://www.biodiversitylibrary.org/page/49124518,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 27
https://www.biodiversitylibrary.org/page/49696527,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2014,,v.8:no.2=no.15(2014),English,Page 39
https://www.biodiversitylibrary.org/page/63500606,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.2=No. 25 (2019),English,Page 92
https://www.biodiversitylibrary.org/page/63493165,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2020,,v.14:no.1=No. 26 (2020),English,Page 24
https://www.biodiversitylibrary.org/page/58834267,Book,Amphibians and reptiles of the Madrean Archipelago of Arizona and New Mexico,"New York, NY",American Museum of Natural History,2014,"Cole, Charles J.       ",no. 3810,English,Page 23
https://www.biodiversitylibrary.org/page/60889881,Book,"Amphibians and reptiles of the McElmo Rare Lizard and Snake Area in southwest Colorado : a report to the Bureau of Land Management, Montrose, Colorado","Fort Collins, Colo","U.S. Fish and Wildlife Service, National Fish and Wildlife Laboratory",1977,"U.S. Fish and Wildlife Service       ",,English,Page 21
https://www.biodiversitylibrary.org/page/56277563,Book,"Amphibians, reptiles and turtles of the Cimarron National Grassland, Kansas","[Washington, D.C.]",U.S. Forest Service,2011,"Collins, Joseph T.       ",2011,English,Page 61
https://www.biodiversitylibrary.org/page/6938971,Book,Animal Ecology,"Englewood Cliffs, N.J",Prentice-Hall,1961,"Kendeigh, S. Charles     (Samuel Charles), 1904 -1986",,English,Page 457
https://www.biodiversitylibrary.org/page/52826077,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2010,"American Association of Zoo Keepers       ",v.37:no.1 (2010:Jan.),English,Page 41
https://www.biodiversitylibrary.org/page/13224688,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1906,"Smith, John Bernhard,      1858 -1912",1906,English,Page 172
https://www.biodiversitylibrary.org/page/13224696,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1906,"Smith, John Bernhard,      1858 -1912",1906,English,Page 180
https://www.biodiversitylibrary.org/page/57212336,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2002,"Virginia Natural History Society.       ",v.20 (2002),English,Page 33
https://www.biodiversitylibrary.org/page/57212340,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2002,"Virginia Natural History Society.       ",v.20 (2002),English,Page 37
https://www.biodiversitylibrary.org/page/57212341,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2002,"Virginia Natural History Society.       ",v.20 (2002),English,Page 38
