﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10916509,Book,An account of the deep-sea Brachyura collected by the Royal Indian Marine Survey ship Investigator,Calcutta,Printed by order of the Trustees of the Indian Museum,1899,"Alcock, A.     (Alfred), 1859 -1933",,English,Page 43
https://www.biodiversitylibrary.org/page/25164740,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1891,,ser.6:v.7=no.37-42 (1891),English,Page 259
https://www.biodiversitylibrary.org/page/19243195,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1891,,ser.6:v.7=no.37-42 (1891),English,Page 259
https://www.biodiversitylibrary.org/page/16025706,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1899,,ser.7:v.3=no.13-18 (1899),English,Page 5
https://www.biodiversitylibrary.org/page/6402266,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 324
https://www.biodiversitylibrary.org/page/13336331,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 826
https://www.biodiversitylibrary.org/page/13341651,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 450
https://www.biodiversitylibrary.org/page/14856555,Book,Aus den tiefen des weltmeeres,Jena,G. Fischer,1903,"Chun, Carl,      1852 -1914",,German,Page 534
https://www.biodiversitylibrary.org/page/10551685,Book,Brachyura,Jena,G. Fischer,1904,"Doflein, Franz,      1873 -1924",Bd.6 (1904) [Text],German,Page 76
https://www.biodiversitylibrary.org/page/10551919,Book,Brachyura,Jena,G. Fischer,1904,"Doflein, Franz,      1873 -1924",Bd.6 (1904) [Text],German,Page 310
https://www.biodiversitylibrary.org/page/58276000,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1981,"Muséum national d'histoire naturelle (France)       ",ser.4:t.3:no.4 (1981),French,p. 1101
https://www.biodiversitylibrary.org/page/58276001,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1981,"Muséum national d'histoire naturelle (France)       ",ser.4:t.3:no.4 (1981),French,p. 1102
https://www.biodiversitylibrary.org/page/58276003,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1981,"Muséum national d'histoire naturelle (France)       ",ser.4:t.3:no.4 (1981),French,p. 1104
https://www.biodiversitylibrary.org/page/58276009,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1981,"Muséum national d'histoire naturelle (France)       ",ser.4:t.3:no.4 (1981),French,p. 1110
https://www.biodiversitylibrary.org/page/58276010,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1981,"Muséum national d'histoire naturelle (France)       ",ser.4:t.3:no.4 (1981),French,p. 1111
https://www.biodiversitylibrary.org/page/38717159,Book,Illustrations of the Zoology of H.M. Indian Marine Surveying Steamer Investigator,Calcutta,Printed and sold by the Superintendent of Government Printing,1896,"Annandale, Nelson,      1876 -1924",Crustacea:pt.1-12 (1895-1907),English,
https://www.biodiversitylibrary.org/page/38717255,Book,Illustrations of the Zoology of H.M. Indian Marine Surveying Steamer Investigator,Calcutta,Printed and sold by the Superintendent of Government Printing,1899,"Annandale, Nelson,      1876 -1924",Crustacea:pt.1-12 (1895-1907),English,
https://www.biodiversitylibrary.org/page/56509500,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1896,"Asiatic Society of Bengal       ",v.64 (1895),English,Page 179
https://www.biodiversitylibrary.org/page/39373682,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1895,"Asiatic Society of Bengal       ",v.64:pt.2:no.2-3 (1895) [incomplete],English,Page 178
https://www.biodiversitylibrary.org/page/39373683,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1895,"Asiatic Society of Bengal       ",v.64:pt.2:no.2-3 (1895) [incomplete],English,Page 179
https://www.biodiversitylibrary.org/page/37062840,Book,"Materials for a carcinological fauna of India, no. 1-2...",Calcutta,Printed at the Baptist Mission Press,1895,"Alcock, A.     (Alfred), 1859 -1933",no.1 (1895),English,Page 179
