﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56935394,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 205
https://www.biodiversitylibrary.org/page/13207571,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 79
https://www.biodiversitylibrary.org/page/7064842,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1858,,Jahrg.24:Bd.2 (1858),German,Page 365
https://www.biodiversitylibrary.org/page/18303848,Book,Catalogue of hymenopterous insects in the collection of the British museum...,London,Printed by order of the Trustees,1857,"British Museum (Natural History).  Department of Zoology.     ",pt.5 (1857),English,Page 34
https://www.biodiversitylibrary.org/page/9347706,Book,Catalogue of hymenopterous insects in the collection of the British museum...,London,Printed by order of the Trustees,1857,"British Museum (Natural History).  Department of Zoology.     ",pt.5 (1857),English,Page 34
https://www.biodiversitylibrary.org/page/18407576,Book,Catalogue of hymenopterous insects in the collection of the British museum...,London,Printed by order of the Trustees,1857,"British Museum (Natural History).  Department of Zoology.     ",pt.5 (1857),English,Page 34
https://www.biodiversitylibrary.org/page/10174706,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.9 (1894),Latin,Page 28
https://www.biodiversitylibrary.org/page/10930564,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",9,Latin,Page 28
https://www.biodiversitylibrary.org/page/62153377,Journal,Gesneriads : the journal for Gesneriad growers,[United States],Gesneriad Society,2008,"Gesneriad Society.       ",v.58:no.2 (2008),English,Page 22
https://www.biodiversitylibrary.org/page/62153379,Journal,Gesneriads : the journal for Gesneriad growers,[United States],Gesneriad Society,2008,"Gesneriad Society.       ",v.58:no.2 (2008),English,Page 24
https://www.biodiversitylibrary.org/page/16446651,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1972,"Arnold Arboretum.       ",v.53 (1972),,Page 164
https://www.biodiversitylibrary.org/page/25118286,Journal,Revue d'entomologie,"Caen, France",Société Française d'Entomologie,1910,"Société française d'entomologie.       ",t.28 (1910),French,Page 190
https://www.biodiversitylibrary.org/page/9061853,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1875,"Smithsonian Institution       ",v.14 (1867-1878),English,Page 64
https://www.biodiversitylibrary.org/page/39705262,Book,Synopsis of American wasps,Washington,Smithsonian institution,1875,"Saussure, Henri de      1829 -1905",,English,Page 64
https://www.biodiversitylibrary.org/page/28335470,Book,Synopsis of American wasps solitary wasps,Washington,Smithsonian Institution,1875,"Saussure, Henri de      1829 -1905",,English,
