﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27280078,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1986,"Missouri Botanical Garden.       ",v.73 (1986),,Page 725
https://www.biodiversitylibrary.org/page/55173137,Book,Bailey-Wetmore Wood Collection slide ledger,,,1935,"Bailey-Wetmore Wood Collection.       ",,,Seq. 105
https://www.biodiversitylibrary.org/page/597491,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 319
https://www.biodiversitylibrary.org/page/519048,Book,"The botany of the voyage of H.M.S. Herald :under the command of Captain Henry Kellett, R.N., C.B., during the years 1845-51",London,Lovell Reeve,1852-1857,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 111
https://www.biodiversitylibrary.org/page/13026975,Book,"A check list of the vascular plants of Nicaragua : based largely on collections in Nicaragua made by the author and companions, 1968-1976","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Seymour, Frank Conkling.       ",v.1 (1980),English,Page 159
https://www.biodiversitylibrary.org/page/373843,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1917-1925,"United States.  National Herbarium.     ",v.20 (1917-1925),English,Page 46
https://www.biodiversitylibrary.org/page/373853,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1917-1925,"United States.  National Herbarium.     ",v.20 (1917-1925),English,Page 55
https://www.biodiversitylibrary.org/page/56845563,Book,"The flora of Barro Colorado island, Panama","Jamaica Plain, Mass",The Arnold Arboretum of Harvard University,1933,"Standley, Paul Carpenter,      1884 -1963",No.5,English,Page 81
https://www.biodiversitylibrary.org/page/56845729,Book,"The flora of Barro Colorado island, Panama","Jamaica Plain, Mass",The Arnold Arboretum of Harvard University,1933,"Standley, Paul Carpenter,      1884 -1963",No.5,English,Page 170
https://www.biodiversitylibrary.org/page/39917600,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1933,"Washington Academy of Sciences (Washington, D.C.)       ",v.23 (1933),English,Page 494
https://www.biodiversitylibrary.org/page/3453308,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1918,"Just, Johann Leopold,      1841 -1891",Jahrg.46:Abt.1 (1918),German,Page 590
https://www.biodiversitylibrary.org/page/52142837,Book,A list of plants reported to contain rotenone or rotenoids,[Washington],"U.S. Dept. of Agriculture, Bureau of Entomology and Plant Quarantine",1942,"United States.  Office of Experiment Stations.     ",,English,Page 5
https://www.biodiversitylibrary.org/page/61705158,Book,"Lonchocarpus species (Barbasco, Cube, Haiari, Nekoe, and Timbo) used as insecticides","[Washington, D.C.]","U.S. Dept. of Agriculture, Bureau of Entomology and Plant Quarantine, Division of Insecticide Investigations",1936,"Roark, R. C.     (Ruric Creegan)  ",1936,English,Page 26
https://www.biodiversitylibrary.org/page/61705167,Book,"Lonchocarpus species (Barbasco, Cube, Haiari, Nekoe, and Timbo) used as insecticides","[Washington, D.C.]","U.S. Dept. of Agriculture, Bureau of Entomology and Plant Quarantine, Division of Insecticide Investigations",1936,"Roark, R. C.     (Ruric Creegan)  ",1936,English,Page 35
https://www.biodiversitylibrary.org/page/15494184,Book,Mammals of Panama (with thirty-nine plates),City of Washington,Smithsonian Institution,1920,"Goldman, Edward Alphonso,      1873 -1946",,English,Page 36
https://www.biodiversitylibrary.org/page/15494458,Book,Mammals of Panama (with thirty-nine plates),City of Washington,Smithsonian Institution,1920,"Goldman, Edward Alphonso,      1873 -1946",,English,Page 286
https://www.biodiversitylibrary.org/page/32135322,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",T.3  Abt.3,German,Page 344
https://www.biodiversitylibrary.org/page/26725827,Journal,The Phytologist: a popular botanical miscellany,London,John van Voorst,1854,"Newman, Edward,      1801 -1876",v.5 (1854),English,Page 17
https://www.biodiversitylibrary.org/page/61992730,Book,Pollen and spores of Barro Colorado Island,[St. Louis],Missouri Botanical Garden,1991,"Roubik, David W.     (David Ward), 1951 -",v. 36 1991,English,Page 104
https://www.biodiversitylibrary.org/page/61992733,Book,Pollen and spores of Barro Colorado Island,[St. Louis],Missouri Botanical Garden,1991,"Roubik, David W.     (David Ward), 1951 -",v. 36 1991,English,Page 107
https://www.biodiversitylibrary.org/page/34672989,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1974,"Smithsonian Institution       ",v.87 (1974),English,Page 292
https://www.biodiversitylibrary.org/page/30263144,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1920,"Smithsonian Institution       ",v.69 (1918-1921),English,Page 36
https://www.biodiversitylibrary.org/page/30263418,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1920,"Smithsonian Institution       ",v.69 (1918-1921),English,Page 286
https://www.biodiversitylibrary.org/page/2672257,Book,"Systematische Untersuchungen über die Vegetation der Karaiben, inbesondere der Insel Guadeloupe",Gttingen,Verlag der Dieterichschen Buchhandlung,1857,"Grisebach, A.     (August), 1814 -1879",,German,Page 53
