﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29725096,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1834,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1834,German,Page 515
https://www.biodiversitylibrary.org/page/44098158,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum",Bern,C. Fischer,1846,"Perty, Maximilian,      1804 -1884",Bd.4 (1846),German,Page 386
https://www.biodiversitylibrary.org/page/13405994,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1843,"Audouin, Jean Victor,      1797 -1841",ser.2:t.20 (1843),French,Page 348
https://www.biodiversitylibrary.org/page/2298880,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1975,"British Museum (Natural History)       ",v.28 (1975),English,Page 253
https://www.biodiversitylibrary.org/page/2273729,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1982,"British Museum (Natural History)       ",v.42 (1982),English,Page 112
https://www.biodiversitylibrary.org/page/5079139,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.2 (1910),English,Page 238
https://www.biodiversitylibrary.org/page/58113950,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.2 (1910),English,Page 238
https://www.biodiversitylibrary.org/page/1331982,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.3 (1910),English,Page 719
https://www.biodiversitylibrary.org/page/11762997,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.3 (1910),English,Page 717
https://www.biodiversitylibrary.org/page/39077500,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1879,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.1:Abt.1 (1879),German,Page 172
https://www.biodiversitylibrary.org/page/39077501,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1879,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.1:Abt.1 (1879),German,Page 173
https://www.biodiversitylibrary.org/page/11662954,Book,"Descriptio systematica animalium Belgii septentrionalis, adjectis synonymis nec non locis in quibus reperiuntur / auctore R. T. Maitland",Leyden,C.C. van der Hoek,1851,"Maitland, Robert T.       ",,Dutch,Page 45
https://www.biodiversitylibrary.org/page/36058838,Journal,Dictionnaire pittoresque d'histoire naturelle et des phénomènes de la nature,Paris,,,"Gerbe, Zéphirin,      1810 -1890",6,French,Page 72
https://www.biodiversitylibrary.org/page/5608398,Journal,Discovery reports,London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.31 (1962),English,Page 218
https://www.biodiversitylibrary.org/page/25372449,Book,"Études sur la géographie botanique de l'Europe, et en particulier sur la végétation du plateau central de la France",New York,H. Baillière,1854,"Lecoq, Henri,      1802 -1871",2,French,Page 447
https://www.biodiversitylibrary.org/page/20306815,Book,The free-living unarmored dinoflagellata,"Berkeley, Calif",University of California Press,1921,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",,English,Page 406
https://www.biodiversitylibrary.org/page/20306816,Book,The free-living unarmored dinoflagellata,"Berkeley, Calif",University of California Press,1921,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",,English,Page 407
https://www.biodiversitylibrary.org/page/20306821,Book,The free-living unarmored dinoflagellata,"Berkeley, Calif",University of California Press,1921,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",,English,Page 412
https://www.biodiversitylibrary.org/page/8275528,Book,Handbuch der vergleichenden Physiologie,Jena,Fischer,1910,"Winterstein, Hans,      1879 -","3, pt.2",German,Page 246
https://www.biodiversitylibrary.org/page/50470490,Book,Histoire naturelle des zoophytes : Acalèphes,Paris,Librairie encyclopédique de Roret,1843,"Lesson, R. P.     (René Primevère), 1794 -1849",Acalèphes (1843),French,Page 407
https://www.biodiversitylibrary.org/page/14092504,Book,A history of luminescence from the earliest times until 1900,Philadelphia,American Philosophical Society,1957,"Harvey, E. Newton     (Edmund Newton), 1887 -1959",,English,Page 523
https://www.biodiversitylibrary.org/page/44583201,Book,Das Leuchten des Meeres : neue Beobachtungen nebst Übersicht der Hauptmomente der geschichtlichen Entwicklung dieses merkwürdigen Phänomens,Berlin,Gedruckt in der Druckerei der Königlichen Akademie der Wissenschaften,1835,"Ehrenberg, Christian Gottfried,      1795 -1876",,German,Page 107
https://www.biodiversitylibrary.org/page/2301327,Journal,"Magazine of natural history and journal of zoology, botany, mineralogy, geology and meteorology",London,"printed for Longman, Rees, Orme, Brown, and Green",1832,"Loudon, J. C.     (John Claudius), 1783 -1843",v. 5 (1832),English,Page 303
https://www.biodiversitylibrary.org/page/9681195,Book,Manuel d'actinologie ou de zoophytologie,Paris,,1834,"Blainville, H.-M. Ducrotay de     (Henri-Marie Ducrotay), 1777 -1850",text,French,Page 646
https://www.biodiversitylibrary.org/page/37284086,Book,A monograph of the British naked-eyed Medusæ : with figures of all the species,London,Printed for the Ray society,1848,"Forbes, Edward      1815 -1854",,English,
https://www.biodiversitylibrary.org/page/32605723,Book,Monographie der Medusen,Jena,G. Fischer,1879,"Haeckel, Ernst,      1834 -1919",T.1:pt.1 text (1879),German,Page 172
https://www.biodiversitylibrary.org/page/32605724,Book,Monographie der Medusen,Jena,G. Fischer,1879,"Haeckel, Ernst,      1834 -1919",T.1:pt.1 text (1879),German,Page 173
https://www.biodiversitylibrary.org/page/12964728,Journal,Neue Notizen aus dem Gebiete der Natur- und Heilkunde,Weimar,In Commission des Landes- Industrie- Comptoirs zu Weimar,1837,"Froriep, Robert,      1804 -1861",Bd.30-32 1844,German,Page 195
https://www.biodiversitylibrary.org/page/59379080,Book,Okens Lehrbuch der Naturgeschichte,Leipzig,Bei Carl Heinrich Reclam,1815,"Oken, Lorenz,      1779 -1851",T.3:Abt.1 (1815),German,Page 828
https://www.biodiversitylibrary.org/page/1370656,Book,Recherches sur la faune littorale de Belgique : polypes,Bruxelles,"M. Hayez, Imprimeur de l'academie royale de Belgique",1866,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",,French,Page 152
https://www.biodiversitylibrary.org/page/32732388,Book,Recherches sur la faune littorale de Belgique. Turbellariés,Bruxelles,"M. Hayez, imprimeur de l'Académie",1860,"Beneden, P.-J. van     (Pierre Joseph), 1809 -1894",,French,Page 150
https://www.biodiversitylibrary.org/page/9762216,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1901,"Muséum d'histoire naturelle de Genève.       ",t.9 (1901),French,Page 485
https://www.biodiversitylibrary.org/page/10711914,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1910,"Muséum d'histoire naturelle de Genève.       ",t.18 (1910),French,Page 420
https://www.biodiversitylibrary.org/page/43788460,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 302
https://www.biodiversitylibrary.org/page/9764447,Journal,Tijdschrift der Nederlandsche Dierkundige Vereeniging,Leiden,Brill,1883,"Nederlandsche dierkundige vereeniging.       ",d.1:suppl. (1883-1884),Dutch,Page 586
https://www.biodiversitylibrary.org/page/9764448,Journal,Tijdschrift der Nederlandsche Dierkundige Vereeniging,Leiden,Brill,1883,"Nederlandsche dierkundige vereeniging.       ",d.1:suppl. (1883-1884),Dutch,Page 587
