﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5554641,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1881,"Societas pro Fauna et Flora Fennica       ",v. 2 (1881-1885),English,Page 33
https://www.biodiversitylibrary.org/page/9342042,Book,Catalogue of the ungulate mammals in the British Museum (Natural History),London,Printed by order of the Trustees,1915,"Lydekker, Richard,      1849 -1915",v.4 (1915),English,Page 11
https://www.biodiversitylibrary.org/page/9342059,Book,Catalogue of the ungulate mammals in the British Museum (Natural History),London,Printed by order of the Trustees,1915,"Lydekker, Richard,      1849 -1915",v.4 (1915),English,Page 28
https://www.biodiversitylibrary.org/page/23852041,Book,Catalogue of the ungulate mammals in the British Museum (Natural History),London,Printed by order of the Trustees,1915,"Lydekker, Richard,      1849 -1915",v.4 (1915),English,Page 11
https://www.biodiversitylibrary.org/page/23852077,Book,Catalogue of the ungulate mammals in the British Museum (Natural History),London,Printed by order of the Trustees,1915,"Lydekker, Richard,      1849 -1915",v.4 (1915),English,Page 28
https://www.biodiversitylibrary.org/page/37307522,Book,Catalogue of the ungulate mammals in the British Museum (Natural History),London,Printed by order of the Trustees,1915,"Lydekker, Richard,      1849 -1915",v.4 (1915),English,
https://www.biodiversitylibrary.org/page/16442015,Book,Historia fisica y politica de Chile segun documentos adquiridos en esta republica durante doce anos de residencia en ella y publicada bajo los auspicios del supremo gobierno,"Paris :||Chile, en el Museo de historia natural de Santiago",En casa del autor,1850,"Gay, Claudio,      1800 -1873",Botanica:t.7 (1850),Spanish,Page 369
https://www.biodiversitylibrary.org/page/8369415,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1929,"Arnold Arboretum.       ",v.9-10 (1928-1929),,Page 130
https://www.biodiversitylibrary.org/page/8102337,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1936,"Arnold Arboretum.       ",v.17 (1936),,Page 76
https://www.biodiversitylibrary.org/page/4519253,Journal,Notulae systematicae,Paris,J. Dumoulin,1914,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.3-4(1914-1920),French,Page 151
https://www.biodiversitylibrary.org/page/36670240,,yun nan zhi wu zhi,,ke xue chu ban she,1995,"Wu, Zhengyi.       ",6,Chinese,Page 666
