﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6166413,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1867,"Baillon, H.     (Henri), 1827 -1895",v.8 (1867-1868),French,Page 220
https://www.biodiversitylibrary.org/page/665662,Journal,Annales Musei Botanici Lugduno-Batavi,Amsterdam,Apud C. G. van der Post,1867,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.3 (1867),Latin,Page 147
https://www.biodiversitylibrary.org/page/680836,Journal,Annales Musei Botanici Lugduno-Batavi,Amsterdam,Apud C. G. van der Post,1867,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.3 (1867),Latin,Page 205
https://www.biodiversitylibrary.org/page/52567907,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1978,"Carnegie Museum       ",v.47 (1978),English,Page 28
https://www.biodiversitylibrary.org/page/52373867,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1984,"Carnegie Museum       ",v.53 (1984),English,Page 461
https://www.biodiversitylibrary.org/page/52460911,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1986,"Carnegie Museum       ",v.55 (1986:May-Dec.),English,Page 504
https://www.biodiversitylibrary.org/page/52460166,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1987,"Carnegie Museum       ",v.56 (1987),English,Page 135
https://www.biodiversitylibrary.org/page/15990969,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1917,"Missouri Botanical Garden.       ",v.4 (1917),,Page 84
https://www.biodiversitylibrary.org/page/39908716,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",v.97 (2010),,Page 622
https://www.biodiversitylibrary.org/page/39908737,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",v.97 (2010),,Page 643
https://www.biodiversitylibrary.org/page/44929924,Journal,Archives néerlandaises des sciences exactes et naturelles,La Haye,Société hollandaise des sciences à Harlem,1867,"Lotsy, Johannes Paulus,      1867 -1931",t.2 (1867),French,Page 305
https://www.biodiversitylibrary.org/page/48334879,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.25,German,
https://www.biodiversitylibrary.org/page/43693483,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1897,"Nihon Shokubutsu Gakkai.       ",v.11 (1897),English,Page 44
https://www.biodiversitylibrary.org/page/41669671,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1898,"Nihon Shokubutsu Gakkai.       ",v.12 (1898),English,Page 4
