﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61743773,Book,"1950-1951 offering of 300 different flowering tropical trees  ","Stuart, Florida",Edwin A. Menninger,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,
https://www.biodiversitylibrary.org/page/31086082,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 723
https://www.biodiversitylibrary.org/page/51578041,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1994,"Instituto de Ecología, A C.       ",no.27 (1994),Spanish,Page 24
https://www.biodiversitylibrary.org/page/51578044,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1994,"Instituto de Ecología, A C.       ",no.27 (1994),Spanish,Page 27
https://www.biodiversitylibrary.org/page/51632801,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1997,"Instituto de Ecología, A C.       ",no.38 (1997),Spanish,Page 6
https://www.biodiversitylibrary.org/page/51632802,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1997,"Instituto de Ecología, A C.       ",no.38 (1997),Spanish,Page 7
https://www.biodiversitylibrary.org/page/49927688,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.77 (2006),Spanish,Page 26
https://www.biodiversitylibrary.org/page/49928410,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.90 (2010),Spanish,Page 23
https://www.biodiversitylibrary.org/page/49928417,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.90 (2010),Spanish,Page 30
https://www.biodiversitylibrary.org/page/50089406,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2011,"Instituto de Ecología, A C.       ",no.96 (2011),Spanish,Page 18
https://www.biodiversitylibrary.org/page/59853233,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1978,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.18:fasc.3 (1978),French,p. 294
https://www.biodiversitylibrary.org/page/7423436,Book,"Additions to the flora of the Wilcox group  ",Washington,Govt. Print. Off,1922,"Berry, Edward Wilber,      1875 -1945",,English,Page 8
https://www.biodiversitylibrary.org/page/3920061,Journal,"Agricultural news  ","Bridgetown, Barbados",Bowen & sons,1912,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","11, 1912",English,Page 415
https://www.biodiversitylibrary.org/page/50927291,Book,"Aguas continentales y diversidad biológica de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 143
https://www.biodiversitylibrary.org/page/50927303,Book,"Aguas continentales y diversidad biológica de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 155
https://www.biodiversitylibrary.org/page/50927305,Book,"Aguas continentales y diversidad biológica de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 157
https://www.biodiversitylibrary.org/page/57489351,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2014,"Conchologists of America.       ",v.42 (2014),English,Page 8
https://www.biodiversitylibrary.org/page/13519779,Book,"American honey plants; together with those which are of special value to the beekeeper as sources of pollen  ","Hamilton, Ill",American Bee Journal,1920,"Pellett, Frank Chapman,      1879 -1951",,English,Page 183
https://www.biodiversitylibrary.org/page/63281770,Book,"An annotated catalogue of the vascular plants of Oman and their vernacular names  ",Meise,,1992,"Ghazanfar, Shahina Agha       ",Vol.2 (1992),English,Page 122
https://www.biodiversitylibrary.org/page/9479370,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1917,"Carnegie Museum       ",v.11 (1917:Nov.),English,Page v
https://www.biodiversitylibrary.org/page/9479354,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1917,"Carnegie Museum       ",v.11 (1917:Nov.),English,Page 29
https://www.biodiversitylibrary.org/page/9479387,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1917,"Carnegie Museum       ",v.11 (1917:Nov.),English,Page 39
https://www.biodiversitylibrary.org/page/9479395,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1917,"Carnegie Museum       ",v.11 (1917:Nov.),English,Page 47
https://www.biodiversitylibrary.org/page/9479431,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1917,"Carnegie Museum       ",v.11 (1917:Nov.),English,Page 83
https://www.biodiversitylibrary.org/page/9479434,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1917,"Carnegie Museum       ",v.11 (1917:Nov.),English,Page 86
https://www.biodiversitylibrary.org/page/9479936,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1917,"Carnegie Museum       ",v.11 (1917:Nov.),English,Page 500
https://www.biodiversitylibrary.org/page/53238617,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1926,"Carnegie Museum       ",v.16 (1925-1926),English,Page 410
