﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45617010,Journal,Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...,Prag,G. Haase,1843-1844,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 3 (1843-1844),German,Page 529
https://www.biodiversitylibrary.org/page/51319736,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1990,"Instituto de Ecología, A C.       ",no.9 (1990),Spanish,Page 30
https://www.biodiversitylibrary.org/page/51622415,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.30 (1995),Spanish,Page 111
https://www.biodiversitylibrary.org/page/55813276,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2003,"Instituto de Ecología, A C.       ",no.64 (2003),Spanish,Page 86
https://www.biodiversitylibrary.org/page/49945358,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2007,"Instituto de Ecología, A C.       ",no.78 (2007),Spanish,Page 35
https://www.biodiversitylibrary.org/page/49928896,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2009,"Instituto de Ecología, A C.       ",no.89 (2009),Spanish,Page 123
https://www.biodiversitylibrary.org/page/49929022,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.92 (2010),Spanish,Page 117
https://www.biodiversitylibrary.org/page/50117065,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.107 (2014),Spanish,Page 64
https://www.biodiversitylibrary.org/page/56935405,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 216
https://www.biodiversitylibrary.org/page/41547500,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1846,,ser.3:t.6 (1846),French,Page 379
https://www.biodiversitylibrary.org/page/2278747,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1847,,v.20=no.130-136 (1847),English,Page 44
https://www.biodiversitylibrary.org/page/26840494,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1926,"Missouri Botanical Garden.       ",v.13 (1926),,Page 20
https://www.biodiversitylibrary.org/page/26840507,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1926,"Missouri Botanical Garden.       ",v.13 (1926),,Page 34
