﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58419193,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2009,"Museo civico di storia naturale di Milano.       ",v.150(2009),Italian,Page 264
https://www.biodiversitylibrary.org/page/54448162,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2011,,v.2:no.2 (2011),English,Page 89
https://www.biodiversitylibrary.org/page/54448157,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2011,,v.2:no.2 (2011),English,Page 94
https://www.biodiversitylibrary.org/page/54454578,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2011,,v.2:no.3 (2011),English,Page 151
https://www.biodiversitylibrary.org/page/54454579,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2011,,v.2:no.3 (2011),English,Page 152
https://www.biodiversitylibrary.org/page/44823427,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2010,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.57:no.2 (2010),English,Page 311
https://www.biodiversitylibrary.org/page/44823433,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2010,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.57:no.2 (2010),English,Page 317
https://www.biodiversitylibrary.org/page/44629268,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,2000,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.49-50 (1999-2003),German,Page 72
https://www.biodiversitylibrary.org/page/44629269,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,2000,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.49-50 (1999-2003),German,Page 73
https://www.biodiversitylibrary.org/page/45023509,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,2005,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.53-54 (2005-2006),German,Page 295
https://www.biodiversitylibrary.org/page/48576929,Journal,Bulletin,"Los Angeles, Calif",The Academy,2014,"Southern California Academy of Sciences.       ",v.113:no.2 (2014:Aug.),English,Page 145
https://www.biodiversitylibrary.org/page/59519724,Journal,Bulletin,"Los Angeles, Calif",The Academy,2019,"Southern California Academy of Sciences.       ",v.118:no.1 (2019:Apr.),English,Page 78
https://www.biodiversitylibrary.org/page/49497423,Book,Herpetologia europaea : eine systematische Bearbeitung der Amphibien und reptilien welche bisher in Europa anfgefunden sind,Braunschweig,F. Vieweg,1875,"Schreiber, Egid.       ",,German,Page 409
https://www.biodiversitylibrary.org/page/12846968,Book,Monograph of the Lacertidæ,London,Printed by order of the Trustees,1920,"Boulenger, George Albert      1858 -1937",v.1 (1920),English,Page 190
https://www.biodiversitylibrary.org/page/37495622,Book,Monograph of the Lacertidæ,London,Printed by order of the Trustees,1920,"Boulenger, George Albert      1858 -1937",v.1 (1920),English,
https://www.biodiversitylibrary.org/page/56345304,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,2013,"California Academy of Sciences       ",no.161 (2013:Oct.),English,Page 816
https://www.biodiversitylibrary.org/page/52965336,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2014,"Muséum d'histoire naturelle de Genève.       ",t.121:fasc.3 (2014),French,Page 294
https://www.biodiversitylibrary.org/page/56041334,Journal,Southeastern biology,"Burlington, NC",Association of Southeastern Biologists,2009,"Association of Southeastern Biologists.       ",v.56:no.3 (2009),English,Page 320
