﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31980053,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1898,"Société Linnéenne de Bordeaux.       ",t.53 (1898),French,Page 328
https://www.biodiversitylibrary.org/page/10085332,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1895,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 1 (1895),German,Page 101
https://www.biodiversitylibrary.org/page/10520534,Book,Aufzählung der in Ungarn und Slavonien bisher beobachteten Gefässpflanzen : nebst einer pflanzengeografischen Uebersicht,Wien,W. Braumüller,1866,"Neilreich, August,      1803 -1871",1870,German,Page 295
https://www.biodiversitylibrary.org/page/39585247,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 454
https://www.biodiversitylibrary.org/page/39585250,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 457
https://www.biodiversitylibrary.org/page/34266973,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1893,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.7 (1893),French,Page 95
https://www.biodiversitylibrary.org/page/42183709,Book,Chilonidarum et crambidarum genera et species,Berolini,,1863,"Zeller, P. C.     (Philipp Christoph), 1808 -1883",,Latin,Page 54
https://www.biodiversitylibrary.org/page/63508271,Book,Descriptive and use list of tailored trees. fall 1959-- spring 1960 wholesale list. No. 11,"Olmsted Falls, Ohio",Edward H. Scanlon & Associates,1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,Page 50
https://www.biodiversitylibrary.org/page/63508275,Book,Descriptive and use list of tailored trees. fall 1959-- spring 1960 wholesale list. No. 11,"Olmsted Falls, Ohio",Edward H. Scanlon & Associates,1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,Page 54
https://www.biodiversitylibrary.org/page/43693892,Journal,"Deutsche botanische Monatsschrift : Organ für Floristen, Systematiker und alle Freunde der heimischen Flora",Sondershausen,Verlag der Redaktion,1889,,v.7(1889),German,Page 2
https://www.biodiversitylibrary.org/page/43693889,Journal,"Deutsche botanische Monatsschrift : Organ für Floristen, Systematiker und alle Freunde der heimischen Flora",Sondershausen,Verlag der Redaktion,1889,,v.7(1889),German,Page 5
https://www.biodiversitylibrary.org/page/10544182,Book,"Enumeratio plantarum Transsilvaniae : exhiben: stirpes phanerogamas sponte crescentes atque frequentius cultas, cryptogamas vasculares, charceas, etiam muscos hepaticasque",Vindobonae,Apud G. Braumhuller,1866,"Schur, Philipp Johann Ferdinand,      1799 -1878",,German,Page 131
https://www.biodiversitylibrary.org/page/32170673,Book,"Fauna svecica : sistens animalia sveciae regni: mammalia, aves, amphibia, pisces, insecta, vermes, distributa per classes & ordines, genera & species, cum differentiis specierum, synonymis auctorum, nominibus incolarum, locis natalium, descriptionibus insectorum",Stockholmiae,Sumtu & Literis Direct. Laurentii Salvii,1761,"Linné, Carl von,      1707 -1778",,Latin,Page 204
https://www.biodiversitylibrary.org/page/32170932,Book,"Fauna svecica : sistens animalia sveciae regni: mammalia, aves, amphibia, pisces, insecta, vermes, distributa per classes & ordines, genera & species, cum differentiis specierum, synonymis auctorum, nominibus incolarum, locis natalium, descriptionibus insectorum",Stockholmiae,Sumtu & Literis Direct. Laurentii Salvii,1761,"Linné, Carl von,      1707 -1778",,Latin,Page 463
https://www.biodiversitylibrary.org/page/26111308,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1912,,ser.3:v.52 (1912),English,Page 88
https://www.biodiversitylibrary.org/page/44268430,Book,"Herbarium normale : herbier des plantes nouvelles, peu connues et rares d'Europe principalement de France et d'Allemagne",Weissenburg,F. Schultz,1899,"Keck, K.     (Karl), 1825 -1894",(1894-1915),French,Page 298
https://www.biodiversitylibrary.org/page/13741771,Book,"Heterocer-fjärilar, samlade i Kafferlandet af J.A. Wahlberg",Stockholm,P.A. Norstedt & Söner,1865,"Wahlberg, J. A.,      1810 -1856",,Latin,Page 59
https://www.biodiversitylibrary.org/page/34004172,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1968,"University of Illinois at Urbana-Champaign.       ",no.39 (1968),English,Page 87
https://www.biodiversitylibrary.org/page/42393396,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLVI usque ad finem anni MDCCCCLX nonnulla etiam antea edita complectens. Supplementum tertium decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 13,,Page 137
https://www.biodiversitylibrary.org/page/5460294,Journal,Journal de botanique,Paris,Bureau de journaux,1899,,t. 13 (1899),French,Page 289
https://www.biodiversitylibrary.org/page/62608824,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.2 (1925),German,Page 636
https://www.biodiversitylibrary.org/page/34531676,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1852,"Kungl. Svenska vetenskapsakademien.       ",[ser.3:t.40] (1852),Swedish,Page 32
https://www.biodiversitylibrary.org/page/33826462,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1863,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.5 (1863-1864),Swedish,Page 57
https://www.biodiversitylibrary.org/page/50409780,Journal,Magyar botanikai lapok = Ungarische botanische Blätter,Budepest,Müller Karoly Könyvnyomdaja aja,1917,"Degen, Árpád von,      1866 -1934",v.16-19 (1917-1920),Hungarian,Page 90
https://www.biodiversitylibrary.org/page/46316555,Journal,Mémoires de l'Académie impériale des sciences de St.-Pétersbourg. 7e série,St.-Petersburg,L'Académie,1861,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.7:t.4 (1862),German,Page 32
https://www.biodiversitylibrary.org/page/443458,Book,Muscologiae recentiorum supplementum seu species muscorum...,Gothae,apud C.G. Ettingerum,1806-1819,"Bridel-Brideri, Samuel Elisée de,      1761 -1828",,Latin,Page 45
https://www.biodiversitylibrary.org/page/52382159,Book,The natural history of the Tineina ...,London,"J. Van Voorst; [etc.,etc.]",1855,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",v.1 (1855),English,139
https://www.biodiversitylibrary.org/page/20336062,Book,The natural history of the Tineina ...,London,"J. Van Voorst; [etc.,etc.]",1857,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",v.2 (1857),English,Page 83
https://www.biodiversitylibrary.org/page/20336076,Book,The natural history of the Tineina ...,London,"J. Van Voorst; [etc.,etc.]",1857,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",v.2 (1857),English,Page 97
https://www.biodiversitylibrary.org/page/20336288,Book,The natural history of the Tineina ...,London,"J. Van Voorst; [etc.,etc.]",1857,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",v.2 (1857),English,Page 309
https://www.biodiversitylibrary.org/page/20379206,Book,The natural history of the Tineina ...,London,"J. Van Voorst; [etc.,etc.]",1861,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",v.6 (1861),English,Page 49
https://www.biodiversitylibrary.org/page/20379230,Book,The natural history of the Tineina ...,London,"J. Van Voorst; [etc.,etc.]",1861,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",v.6 (1861),English,Page 73
https://www.biodiversitylibrary.org/page/20379252,Book,The natural history of the Tineina ...,London,"J. Van Voorst; [etc.,etc.]",1861,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",v.6 (1861),English,Page 95
https://www.biodiversitylibrary.org/page/20380176,Book,The natural history of the Tineina ...,London,"J. Van Voorst; [etc.,etc.]",1864,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",v.8 (1864),English,Page 105
https://www.biodiversitylibrary.org/page/20380186,Book,The natural history of the Tineina ...,London,"J. Van Voorst; [etc.,etc.]",1864,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",v.8 (1864),English,Page 115
https://www.biodiversitylibrary.org/page/20381656,Book,The natural history of the Tineina ...,London,"J. Van Voorst; [etc.,etc.]",1870,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",v.12 (1870),English,Page 153
https://www.biodiversitylibrary.org/page/20381666,Book,The natural history of the Tineina ...,London,"J. Van Voorst; [etc.,etc.]",1870,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",v.12 (1870),English,Page 163
