﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62887399,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,1984,"International Society For The Study And Conservation Of Amphibians       ",Vol. 3 : no. 1 (1984),French,p. 17
https://www.biodiversitylibrary.org/page/63088826,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,1994,"International Society For The Study And Conservation Of Amphibians       ",Vol. 12 : no. 3 (1994),French,p. 144
https://www.biodiversitylibrary.org/page/51877361,Book,Amphibians of the eleven contiguous western states and Alaska,"Boise, Idaho",Idaho Department of Fish and Game,2001,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/60830081,Book,Bibliography on the effect of noise on non-human vertebrates : report to the Bureau of Land Management,"Fullerton, Calif","California State University, Fullerton, Department of Biological Sciences",1978,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/1538907,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1970,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 138 (1970),English,Page 260
https://www.biodiversitylibrary.org/page/44823238,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2010,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.57:no.2 (2010),English,Page 122
https://www.biodiversitylibrary.org/page/44814697,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1988,,nr.26-29 (1988-1989),German,Page 163
https://www.biodiversitylibrary.org/page/7781509,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1972,"Brigham Young University.       ",v.16 (1972),English,Page 2
https://www.biodiversitylibrary.org/page/42328080,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1985,"North Carolina State Museum of Natural History.       ",no.10 (1985),English,Page 80
https://www.biodiversitylibrary.org/page/7881407,Journal,Bulletin,Washington,G.P.O,1961,"United States National Museum       ",no.220 (1961),English,Page 5
https://www.biodiversitylibrary.org/page/7881675,Journal,Bulletin,Washington,G.P.O,1961,"United States National Museum       ",no.220 (1961),English,Page 250
https://www.biodiversitylibrary.org/page/7881682,Journal,Bulletin,Washington,G.P.O,1961,"United States National Museum       ",no.220 (1961),English,Page 257
https://www.biodiversitylibrary.org/page/54641113,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1969,"Maryland Herpetological Society.       ",v.5-6 (1969-1970),English,Page 76
https://www.biodiversitylibrary.org/page/3426986,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1943,"Harvard University.  Museum of Comparative Zoology.     ",v.93 (1943-1944),English,Page 9
https://www.biodiversitylibrary.org/page/22280252,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1983,"California.  Division of Fish and Game.     ",v.69:no.3 (1983),English,Page 154
https://www.biodiversitylibrary.org/page/28023119,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1942,"Ottawa Field-Naturalists' Club       ",v.56 (1942),English,Page 15
https://www.biodiversitylibrary.org/page/28058814,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1973,"Ottawa Field-Naturalists' Club       ",v.87 (1973),English,
https://www.biodiversitylibrary.org/page/28058860,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1973,"Ottawa Field-Naturalists' Club       ",v.87 (1973),English,Page 151
https://www.biodiversitylibrary.org/page/28059214,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1973,"Ottawa Field-Naturalists' Club       ",v.87 (1973),English,Page 489
https://www.biodiversitylibrary.org/page/28059215,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1973,"Ottawa Field-Naturalists' Club       ",v.87 (1973),English,Page 490
https://www.biodiversitylibrary.org/page/28059219,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1973,"Ottawa Field-Naturalists' Club       ",v.87 (1973),English,Page 494
https://www.biodiversitylibrary.org/page/34235392,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1999,"Ottawa Field-Naturalists' Club       ",v.113 (1999),English,Page 526
https://www.biodiversitylibrary.org/page/34235586,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1999,"Ottawa Field-Naturalists' Club       ",v.113 (1999),English,Page 716
https://www.biodiversitylibrary.org/page/34237232,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2000,"Ottawa Field-Naturalists' Club       ",v.114 (2000),English,Page 726
https://www.biodiversitylibrary.org/page/35347846,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2005,"Ottawa Field-Naturalists' Club       ",v.119 (2005),English,Page 292
https://www.biodiversitylibrary.org/page/35348180,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2005,"Ottawa Field-Naturalists' Club       ",v.119 (2005),English,Page 618
https://www.biodiversitylibrary.org/page/35378772,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2006,"Ottawa Field-Naturalists' Club       ",v.120-121 (2006-2007),English,Page 90
https://www.biodiversitylibrary.org/page/35379203,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2006,"Ottawa Field-Naturalists' Club       ",v.120-121 (2006-2007),English,Page 509
https://www.biodiversitylibrary.org/page/6274099,Book,A check list of North American amphibians and reptiles,Cambridge,Harvard University Press,1933,"Stejneger, Leonhard,      1851 -1943",,English,Page 5
https://www.biodiversitylibrary.org/page/36225307,Book,Check-list of the amphibians and reptiles of Canada and Alaska,Toronto,Royal Ontario Museum,1955,"Royal Ontario Museum.       ",,English,Page 13
https://www.biodiversitylibrary.org/page/36225714,Book,Check list of the amphibians and reptiles of Canada and Alaska,Toronto,Royal Ontario Museum,1961,"Logier, E. B. S.     (Eugene Bernard Shelley), 1893 -1979",,English,Page 16
https://www.biodiversitylibrary.org/page/36225355,Book,Check-list of the amphibians and reptiles of Canada and Alaska,Toronto,Royal Ontario Museum,1955,"Royal Ontario Museum.       ",,English,Page 79
https://www.biodiversitylibrary.org/page/36225783,Book,Check list of the amphibians and reptiles of Canada and Alaska,Toronto,Royal Ontario Museum,1961,"Logier, E. B. S.     (Eugene Bernard Shelley), 1893 -1979",,English,Page 85
https://www.biodiversitylibrary.org/page/56246206,Book,"Final environmental impact statement on management for the northern spotted owl in the national forests : states of Washington, Oregon and California","Portland, Or",USDA-Forest Service,1992,"United States.  Forest Service.     ",v.1,English,Page 136
https://www.biodiversitylibrary.org/page/5683483,Journal,General embryological information service,Utrecht,Hubrecht Laboratory,1967,"Hubrecht-Laboratorium (Embryologisch Instituut)       ",v. 12 (1967),English,Page 50
https://www.biodiversitylibrary.org/page/5648601,Journal,General embryological information service,Utrecht,Hubrecht Laboratory,1969,"Hubrecht-Laboratorium (Embryologisch Instituut)       ",v. 13 (1969),English,Page 57
https://www.biodiversitylibrary.org/page/5648600,Journal,General embryological information service,Utrecht,Hubrecht Laboratory,1969,"Hubrecht-Laboratorium (Embryologisch Instituut)       ",v. 13 (1969),English,Page 58
https://www.biodiversitylibrary.org/page/5647385,Journal,General embryological information service,Utrecht,Hubrecht Laboratory,1971,"Hubrecht-Laboratorium (Embryologisch Instituut)       ",v. 14 (1971),English,Page 57
https://www.biodiversitylibrary.org/page/5651271,Journal,General embryological information service,Utrecht,Hubrecht Laboratory,1974,"Hubrecht-Laboratorium (Embryologisch Instituut)       ","v. 15, pt. 2 (1974)",English,Page 29
https://www.biodiversitylibrary.org/page/5750070,Journal,General embryological information service,Utrecht,Hubrecht Laboratory,1976,"Hubrecht-Laboratorium (Embryologisch Instituut)       ","v. 16, pt. 2 (1976)",English,Page 28
https://www.biodiversitylibrary.org/page/5740643,Journal,General embryological information service,Utrecht,Hubrecht Laboratory,1978,"Hubrecht-Laboratorium (Embryologisch Instituut)       ","v. 17, pt. 2 (1978)",English,Page 29
https://www.biodiversitylibrary.org/page/5470907,Journal,General embryological information service,Utrecht,Hubrecht Laboratory,1980,"Hubrecht-Laboratorium (Embryologisch Instituut)       ","v. 18, pt. 2 (1980)",English,Page 28
https://www.biodiversitylibrary.org/page/60889186,Book,"Information on file as cited in the Terrestrial Ecology Assessment chapter, Science Integration Team Report, Interior Columbia Basin Team Ecosystem Management Project",[Place of publication not identified],"[U.S. Department of Agriculture, Forest Service]",1995,"United States.  Bureau of Land Management.     ",,English,Page 63
https://www.biodiversitylibrary.org/page/60889208,Book,"Information on file as cited in the Terrestrial Ecology Assessment chapter, Science Integration Team Report, Interior Columbia Basin Team Ecosystem Management Project",[Place of publication not identified],"[U.S. Department of Agriculture, Forest Service]",1995,"United States.  Bureau of Land Management.     ",,English,Page 74
https://www.biodiversitylibrary.org/page/57012694,Book,Interior Columbia Basin supplemental draft environmental impact statement : Interior Columbia Basin Ecosystem Management Project,"[Boise, Idaho]","[U.S. Department of Agriculture, Forest Service, Intermountain Region]",2000,"United States.  Bureau of Land Management.     ",2,English,Page 31
https://www.biodiversitylibrary.org/page/52563357,Book,Introduction aux amphibiens et reptiles du Canada,[Ottawa],Musées nationaux du Canada,1984,"National Museum of Natural Sciences (Canada)       ",,English,Page 5
https://www.biodiversitylibrary.org/page/52563394,Book,Introduction aux amphibiens et reptiles du Canada,[Ottawa],Musées nationaux du Canada,1984,"National Museum of Natural Sciences (Canada)       ",,English,Page 42
https://www.biodiversitylibrary.org/page/52367760,Book,Introduction to Canadian amphibians and reptiles,[Ottawa],National Museums of Canada,1984,"National Museum of Natural Sciences (Canada)       ",,English,Page 5
https://www.biodiversitylibrary.org/page/52367706,Book,Introduction to Canadian amphibians and reptiles,[Ottawa],National Museums of Canada,1984,"National Museum of Natural Sciences (Canada)       ",,English,Page 40
https://www.biodiversitylibrary.org/page/46736730,Book,"Management of amphibians, reptiles, and small mammals in North America : proceedings of the symposium, July 19-21, 1988, Flagstaff, Arizona","Fort Collins, Colo","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1988,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.166,English,Page 15
https://www.biodiversitylibrary.org/page/46736731,Book,"Management of amphibians, reptiles, and small mammals in North America : proceedings of the symposium, July 19-21, 1988, Flagstaff, Arizona","Fort Collins, Colo","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1988,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.166,English,Page 16
https://www.biodiversitylibrary.org/page/46736732,Book,"Management of amphibians, reptiles, and small mammals in North America : proceedings of the symposium, July 19-21, 1988, Flagstaff, Arizona","Fort Collins, Colo","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1988,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.166,English,Page 17
https://www.biodiversitylibrary.org/page/46736933,Book,"Management of amphibians, reptiles, and small mammals in North America : proceedings of the symposium, July 19-21, 1988, Flagstaff, Arizona","Fort Collins, Colo","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1988,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.166,English,Page 218
https://www.biodiversitylibrary.org/page/56159383,Book,Management of wildlife and fish habitats in forests of western Oregon and Washington,"Portland, OR","U.S. Dept. of Agriculture, Forest Service, Pacific Northwest Region",1985,United States.   Bureau of Land Management.    Desert Planning Staff -,v.2,English,Page 2
https://www.biodiversitylibrary.org/page/56159650,Book,Management of wildlife and fish habitats in forests of western Oregon and Washington,"Portland, OR","U.S. Dept. of Agriculture, Forest Service, Pacific Northwest Region",1985,United States.   Bureau of Land Management.    Desert Planning Staff -,v.2,English,Page 296
https://www.biodiversitylibrary.org/page/56159651,Book,Management of wildlife and fish habitats in forests of western Oregon and Washington,"Portland, OR","U.S. Dept. of Agriculture, Forest Service, Pacific Northwest Region",1985,United States.   Bureau of Land Management.    Desert Planning Staff -,v.2,English,Page 297
https://www.biodiversitylibrary.org/page/56192313,Book,Management of wildlife and fish habitats in forests of western Oregon and Washington,"Portland, OR","U.S. Dept. of Agriculture, Forest Service, Pacific Northwest Region",1985,United States.   Bureau of Land Management.    Desert Planning Staff -,v.1,English,Page 37
https://www.biodiversitylibrary.org/page/10624084,Book,A manual of land and fresh water vertebrate animals of the United States (exclusive of birds),Philadelphia,"P. Blakiston's Son & Co., inc",1935,"Pratt, Henry Sherring,      1859 -",,English,Page 142
https://www.biodiversitylibrary.org/page/42081781,Book,"Montana amphibian and reptile status assessment, literature review, and conservation plan","Helena, Montana",Montana Natural Heritage Program,2009,"United States.  Bureau of Land Management.     ",2009,English,
https://www.biodiversitylibrary.org/page/42081785,Book,"Montana amphibian and reptile status assessment, literature review, and conservation plan","Helena, Montana",Montana Natural Heritage Program,2009,"United States.  Bureau of Land Management.     ",2009,English,
https://www.biodiversitylibrary.org/page/5718305,Journal,"Occasional papers of the Museum of Natural History, the University of Kansas","Lawrence, Kan",The University,1991,"University of Kansas.  Museum of Natural History.     ",no.141 (1991),English,Page 1
https://www.biodiversitylibrary.org/page/5718282,Journal,"Occasional papers of the Museum of Natural History, the University of Kansas","Lawrence, Kan",The University,1991,"University of Kansas.  Museum of Natural History.     ",no.141 (1991),English,Page 2
https://www.biodiversitylibrary.org/page/5718288,Journal,"Occasional papers of the Museum of Natural History, the University of Kansas","Lawrence, Kan",The University,1991,"University of Kansas.  Museum of Natural History.     ",no.141 (1991),English,"Fig. 1, Page 3"
https://www.biodiversitylibrary.org/page/5718289,Journal,"Occasional papers of the Museum of Natural History, the University of Kansas","Lawrence, Kan",The University,1991,"University of Kansas.  Museum of Natural History.     ",no.141 (1991),English,"Fig. 2, Page 4"
https://www.biodiversitylibrary.org/page/5718290,Journal,"Occasional papers of the Museum of Natural History, the University of Kansas","Lawrence, Kan",The University,1991,"University of Kansas.  Museum of Natural History.     ",no.141 (1991),English,Page 5
https://www.biodiversitylibrary.org/page/5718292,Journal,"Occasional papers of the Museum of Natural History, the University of Kansas","Lawrence, Kan",The University,1991,"University of Kansas.  Museum of Natural History.     ",no.141 (1991),English,Page 7
https://www.biodiversitylibrary.org/page/5718293,Journal,"Occasional papers of the Museum of Natural History, the University of Kansas","Lawrence, Kan",The University,1991,"University of Kansas.  Museum of Natural History.     ",no.141 (1991),English,Page 8
https://www.biodiversitylibrary.org/page/5718294,Journal,"Occasional papers of the Museum of Natural History, the University of Kansas","Lawrence, Kan",The University,1991,"University of Kansas.  Museum of Natural History.     ",no.141 (1991),English,Page 9
https://www.biodiversitylibrary.org/page/5718295,Journal,"Occasional papers of the Museum of Natural History, the University of Kansas","Lawrence, Kan",The University,1991,"University of Kansas.  Museum of Natural History.     ",no.141 (1991),English,Page 10
https://www.biodiversitylibrary.org/page/5718296,Journal,"Occasional papers of the Museum of Natural History, the University of Kansas","Lawrence, Kan",The University,1991,"University of Kansas.  Museum of Natural History.     ",no.141 (1991),English,Page 11
https://www.biodiversitylibrary.org/page/5718297,Journal,"Occasional papers of the Museum of Natural History, the University of Kansas","Lawrence, Kan",The University,1991,"University of Kansas.  Museum of Natural History.     ",no.141 (1991),English,Page 12
https://www.biodiversitylibrary.org/page/34551726,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1930,"Smithsonian Institution       ",v.43 (1930),English,Page 56
https://www.biodiversitylibrary.org/page/34575419,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1934,"Smithsonian Institution       ",v.47 (1934),English,Page 169
https://www.biodiversitylibrary.org/page/34575455,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1934,"Smithsonian Institution       ",v.47 (1934),English,Page 203
https://www.biodiversitylibrary.org/page/63619862,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2019,"California Academy of Sciences       ",ser.4:v.66:no.1-7 (2019),English,Page 103
https://www.biodiversitylibrary.org/page/61534487,Book,Recovery plan for the northern spotted owl - draft,"[Portland, Or.]",[U.S. Department of the Interior],1992,"U.S. Fish and Wildlife Service       ",,English,Page 346
https://www.biodiversitylibrary.org/page/51979508,Journal,Report,"Victoria, B.C",Printed by W.H. Cullin,1936,"British Columbia Provincial Museum.       ",1936,English,Page 17
https://www.biodiversitylibrary.org/page/51979598,Journal,Report,"Victoria, B.C",Printed by W.H. Cullin,1940,"British Columbia Provincial Museum.       ",1940,English,Page 10
https://www.biodiversitylibrary.org/page/52017424,Journal,Report,"Victoria, B.C",Printed by W.H. Cullin,1948,"British Columbia Provincial Museum.       ",1948,English,Page 42
https://www.biodiversitylibrary.org/page/49892280,Book,"Shasta-Trinity National Forests : final environmental impact statement, land and resource management plan : Humboldt, Modoc, Shasta, Siskiyou, Tehama and Trinity Counties, California","San Francisco, Calif","U.S. Dept. of Agriculture, Forest Service, Pacific Southwest Region",1994,"United States.  Forest Service.     ",1,English,Page 6
https://www.biodiversitylibrary.org/page/15552547,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1980-1982,"Smithsonian Institution       ",no.47-56 (1980-1982),English,no.47 Page 6
https://www.biodiversitylibrary.org/page/15552549,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1980-1982,"Smithsonian Institution       ",no.47-56 (1980-1982),English,no.47 Page 8
https://www.biodiversitylibrary.org/page/15552550,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1980-1982,"Smithsonian Institution       ",no.47-56 (1980-1982),English,no.47 Page 9
https://www.biodiversitylibrary.org/page/15552553,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1980-1982,"Smithsonian Institution       ",no.47-56 (1980-1982),English,no.47 Page 12
https://www.biodiversitylibrary.org/page/15552558,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1980-1982,"Smithsonian Institution       ",no.47-56 (1980-1982),English,no.47 Page 17
https://www.biodiversitylibrary.org/page/15552559,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1980-1982,"Smithsonian Institution       ",no.47-56 (1980-1982),English,no.47 Page 18
https://www.biodiversitylibrary.org/page/15552560,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1980-1982,"Smithsonian Institution       ",no.47-56 (1980-1982),English,no.47 Page 19
https://www.biodiversitylibrary.org/page/15555811,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1991-1992,"Smithsonian Institution       ",no.85-93 (1991-1992),English,no.92 Page 22
https://www.biodiversitylibrary.org/page/15554509,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1997-1998,"Smithsonian Institution       ",no.112-119 (1997-1998),English,no.114 Page 18
https://www.biodiversitylibrary.org/page/15554687,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1997-1998,"Smithsonian Institution       ",no.112-119 (1997-1998),English,no.117 Page 40
https://www.biodiversitylibrary.org/page/43122879,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",2000,"Smithsonian Institution       ",no.128 (2000),English,Page 6
https://www.biodiversitylibrary.org/page/43122884,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",2000,"Smithsonian Institution       ",no.128 (2000),English,Page 11
https://www.biodiversitylibrary.org/page/43196743,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",2004,"Smithsonian Institution       ",no.133 (2004),English,Page 31
https://www.biodiversitylibrary.org/page/43123955,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",2009,"Smithsonian Institution       ",no.139 (2009),English,Page 8
https://www.biodiversitylibrary.org/page/36232715,Book,Some account of the amphibians and reptiles of British Columbia,[Toronto,Royal Ontario Museum of Zoology],1932,"Royal Ontario Museum of Zoology.       ",,English,Page 312
https://www.biodiversitylibrary.org/page/36232711,Book,Some account of the amphibians and reptiles of British Columbia,[Toronto,Royal Ontario Museum of Zoology],1932,"Royal Ontario Museum of Zoology.       ",,English,Page 316
https://www.biodiversitylibrary.org/page/36232710,Book,Some account of the amphibians and reptiles of British Columbia,[Toronto,Royal Ontario Museum of Zoology],1932,"Royal Ontario Museum of Zoology.       ",,English,Page 317
https://www.biodiversitylibrary.org/page/54008803,Journal,Southeastern biology,"Burlington, NC",Association of Southeastern Biologists,2012,"Association of Southeastern Biologists.       ",v.59:no.3 (2012),English,Page 312
https://www.biodiversitylibrary.org/page/44963133,Book,"Species list of Alaskan birds, mammals, fish, amphibians, reptiles, and invertebrates","Juneau, Alaska","Department of Agriculture, Forest Service, Alaska Region",1979,"United States.  Forest Service.     ",no.82,English,Page 43
https://www.biodiversitylibrary.org/page/44963194,Book,"Species list of Alaskan birds, mammals, fish, amphibians, reptiles, and invertebrates","Juneau, Alaska","Department of Agriculture, Forest Service, Alaska Region",1979,"United States.  Forest Service.     ",no.82,English,Page 93
https://www.biodiversitylibrary.org/page/57504698,Journal,Transactions of the Illinois State Academy of Science,"Springfield, Ill",Illinois State Academy of Science [etc.],1984,"Illinois State Academy of Science.       ",v. 77 (1984),English,Page 59
https://www.biodiversitylibrary.org/page/40562131,Journal,Zoological science,"Tokyo, Japan",Zoological Society of Japan,1987,"Nihon Dobutsu Gakkai       ",v.4 (1987),English,Page 852
https://www.biodiversitylibrary.org/page/40562133,Journal,Zoological science,"Tokyo, Japan",Zoological Society of Japan,1987,"Nihon Dobutsu Gakkai       ",v.4 (1987),English,Page 854
https://www.biodiversitylibrary.org/page/40519294,Journal,Zoological science,"Tokyo, Japan",Zoological Society of Japan,1988,"Nihon Dobutsu Gakkai       ",v.5:no.4-6 (1988),English,Page 1080
https://www.biodiversitylibrary.org/page/40519295,Journal,Zoological science,"Tokyo, Japan",Zoological Society of Japan,1988,"Nihon Dobutsu Gakkai       ",v.5:no.4-6 (1988),English,Page 1081
https://www.biodiversitylibrary.org/page/40472028,Journal,Zoological science,"Tokyo, Japan",Zoological Society of Japan,1991,"Nihon Dobutsu Gakkai       ",v.8:no.1-3 (1991:Feb.-June),English,Page 609
