﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41176543,Journal,Annales de la Société malacologique de Belgique,[S.l,s.n.],1872,"Société malacologique de Belgique.       ",t.7 (1872),French,Page 40
https://www.biodiversitylibrary.org/page/5754289,Journal,Annales des sciences naturelles,Paris,Béchet Jeune,1826,"Audouin, Jean Victor,      1797 -1841",t.7 (1826),French,Page 312
https://www.biodiversitylibrary.org/page/18658439,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1860,,ser.3:v.5=no.25-30 (1860),English,Page 102
https://www.biodiversitylibrary.org/page/2320396,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1860,,ser.3:v.5=no.25-30 (1860),English,Page 102
https://www.biodiversitylibrary.org/page/27660163,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1863,,ser.3:v.12=no.67-72 (1863),English,Page 440
https://www.biodiversitylibrary.org/page/22248974,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1865,,ser.3:v.16=no.91-96 (1865),English,Page 32
https://www.biodiversitylibrary.org/page/16003117,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1865,,ser.3:v.16=no.91-96 (1865),English,Page 32
https://www.biodiversitylibrary.org/page/27081527,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1871,,ser.4:v.8=no.43-48 (1871),English,Page 246
https://www.biodiversitylibrary.org/page/27081543,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1871,,ser.4:v.8=no.43-48 (1871),English,Page 262
https://www.biodiversitylibrary.org/page/27081547,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1871,,ser.4:v.8=no.43-48 (1871),English,Page 266
https://www.biodiversitylibrary.org/page/19244422,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1871,,ser.4:v.8=no.43-48 (1871) [Lacks:Pl.VII],English,Page 246
https://www.biodiversitylibrary.org/page/19244438,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1871,,ser.4:v.8=no.43-48 (1871) [Lacks:Pl.VII],English,Page 262
https://www.biodiversitylibrary.org/page/19244442,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1871,,ser.4:v.8=no.43-48 (1871) [Lacks:Pl.VII],English,Page 266
https://www.biodiversitylibrary.org/page/16086085,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1872,,ser.4:v.9=no.49-54 (1872),English,Page 212
https://www.biodiversitylibrary.org/page/16011299,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1876,,ser.4:v.17=no.97-102 (1876),English,Page 41
https://www.biodiversitylibrary.org/page/19243898,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1905,,ser.7:v.15=no.85-90 (1905),English,Page 350
https://www.biodiversitylibrary.org/page/36402382,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1895-1900,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.10 (1895-1900),German,Page 170
https://www.biodiversitylibrary.org/page/14116167,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 60
https://www.biodiversitylibrary.org/page/36339847,Book,"The atoll of Funafuti; borings into a coral reef and the results, being the report of the Coral Reef Committee of the Royal Society",London,The Royal Society of London,1904,"Royal Society (Great Britain).  Coral Reef committee     ",,English,Page 208
https://www.biodiversitylibrary.org/page/39821686,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1887,"Società italiana di scienze naturali.       ",v.30-31 (1887-1888),Italian,Page 121
https://www.biodiversitylibrary.org/page/51446603,Journal,Bollettino della Società geologica italiana,Roma,La Società,1886,"Societa geologica italiana.       ",v.5(1886),Italian,Page 184
https://www.biodiversitylibrary.org/page/51446658,Journal,Bollettino della Società geologica italiana,Roma,La Società,1886,"Societa geologica italiana.       ",v.5(1886),Italian,Page 239
https://www.biodiversitylibrary.org/page/51669425,Journal,Bollettino della Società geologica italiana,Roma,La Società,1891,"Societa geologica italiana.       ",v.10(1891),Italian,Page 171
https://www.biodiversitylibrary.org/page/51430713,Journal,Bollettino della Società geologica italiana,Roma,La Società,1893,"Societa geologica italiana.       ",v.12(1893),Italian,Page 459
https://www.biodiversitylibrary.org/page/51442832,Journal,Bollettino della Società geologica italiana,Roma,La Società,1906,"Societa geologica italiana.       ",v.25(1906),Italian,Page 363
https://www.biodiversitylibrary.org/page/51442841,Journal,Bollettino della Società geologica italiana,Roma,La Società,1906,"Societa geologica italiana.       ",v.25(1906),Italian,Page 372
https://www.biodiversitylibrary.org/page/7878881,Journal,Bulletin,Washington,G.P.O,1914,"United States National Museum       ",no.71 (1910-1917),English,Page 24
https://www.biodiversitylibrary.org/page/7879327,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.104:pt.7 (1930),English,Page 2
https://www.biodiversitylibrary.org/page/10649869,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1949,"Columbia University.  College of Pharmacy.     ",v.32=no.129-133 (1948-1949),English,Page 103
https://www.biodiversitylibrary.org/page/39944178,Book,"Catalogue of casts of fossils, from the principal museums of Europe and America, with short descriptions and illustrations","Rochester, N. Y","Benton & Andrews, printers",1866,"Ward, Henry A.     (Henry Augustus), 1834 -1906",,English,Page 187
https://www.biodiversitylibrary.org/page/49643025,Book,"Catalogue of the fossil Foraminifera in the collection of the British Museum (Natural History) Cromwell Road, S.W",London,Printed by order of the Trustees,1882,"Jones, T. Rupert     (Thomas Rupert), 1819 -1911",(1882),English,Page 27
https://www.biodiversitylibrary.org/page/49643026,Book,"Catalogue of the fossil Foraminifera in the collection of the British Museum (Natural History) Cromwell Road, S.W",London,Printed by order of the Trustees,1882,"Jones, T. Rupert     (Thomas Rupert), 1819 -1911",(1882),English,Page 28
https://www.biodiversitylibrary.org/page/49643052,Book,"Catalogue of the fossil Foraminifera in the collection of the British Museum (Natural History) Cromwell Road, S.W",London,Printed by order of the Trustees,1882,"Jones, T. Rupert     (Thomas Rupert), 1819 -1911",(1882),English,Page 54
https://www.biodiversitylibrary.org/page/36852214,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc",Brussels,"Meline, Cans et Ce",1841,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.7 (1841),French,Page 697
https://www.biodiversitylibrary.org/page/36058877,Journal,Dictionnaire pittoresque d'histoire naturelle et des phénomènes de la nature,Paris,,,"Gerbe, Zéphirin,      1810 -1890",6,French,Page 107
https://www.biodiversitylibrary.org/page/2132710,Book,Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern,Kiel,Lipsius & Tischer,1892,"Hensen, Victor,      1835 -1924",Bd.3.L.c (Foraminiferen: Thalamophoren),German,Page 65
https://www.biodiversitylibrary.org/page/54798393,Journal,Földtani közlöny,Budapest,,1893,"Magyar Földtani Társulat.       ",v.23 (1893),Hungarian,
https://www.biodiversitylibrary.org/page/11310941,Journal,Földtani közlöny,Budapest,,1898,"Magyar Földtani Társulat.       ","v.28, 1898",Hungarian,Page 15
https://www.biodiversitylibrary.org/page/50720240,Journal,Földtani közlöny,Budapest,,1948,"Magyar Földtani Társulat.       ",v.78 (1948),Hungarian,Page 123
https://www.biodiversitylibrary.org/page/10754430,Book,Foraminifera; their classification and economic use,"Sharon, Mass",,1928,"Cushman, Joseph A.     (Joseph Augustine), 1881 -1949",,English,Page 204
https://www.biodiversitylibrary.org/page/28109302,Book,Le formazioni Terziarie nella Provincia di Reggio (Calabria) : memoria,Roma [Italy],Coi tipi del Salviucci,1879,"Seguenza, Giuseppe,      1833 -1889",,Italian,Page 138
https://www.biodiversitylibrary.org/page/30935329,Journal,"The geological magazine, or, Monthly journal of geology",London [etc.],Cambridge University Press,1864,"Woodward, Henry,      1832 -1921",[Decade 1]:v. 1 (1864),English,Page 67
https://www.biodiversitylibrary.org/page/33702235,Book,Histoire naturelle des vers,A Paris,"Chez Panckoucke, imprimeur-libraire",1832,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.3=pt.2 (1832),French,Page 630
https://www.biodiversitylibrary.org/page/22967323,Book,Illustrations of zoology. The engravings by F.W. Lowry and Thomas Landseer,London,John Joseph Griffin and Co,1851,,,English,Page 130
https://www.biodiversitylibrary.org/page/26454985,Journal,Isis von Oken,Jena,Expedition der Isis,1832,"Oken, Lorenz,      1779 -1851",1832,German,Page 195
https://www.biodiversitylibrary.org/page/35704527,Journal,Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt,[Wien,K.K. Hof- und Staats-Druckerei,1910,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.60 (1910),German,Page 170
https://www.biodiversitylibrary.org/page/35704529,Journal,Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt,[Wien,K.K. Hof- und Staats-Druckerei,1910,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.60 (1910),German,Page 172
https://www.biodiversitylibrary.org/page/9030879,Journal,Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg,Stuttgart,,1903,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.59 (1903),German,Page 170
https://www.biodiversitylibrary.org/page/2173626,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1909,"Royal Microscopical Society (Great Britain)       ",1909,English,Page 693
https://www.biodiversitylibrary.org/page/32389825,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1912,"Kongelige Norske videnskabers selskab.       ",1912,Danish,Page 4
https://www.biodiversitylibrary.org/page/46320344,Journal,Mémoires de la Société géologique de France,Paris,F.-G. Levrault,1875,"Société géologique de France.       ",2.ser.:t.10 (1874-1877),French,59
https://www.biodiversitylibrary.org/page/42287155,Journal,Mémoires de la Société géologique de France,Paris,F.-G. Levrault,1881,"Société géologique de France.       ",3.ser.:t.2 (1881-1882),French,
