﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6969283,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1855,,Jahrg.21:Bd.2 (1855),German,Page 464
https://www.biodiversitylibrary.org/page/32484135,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1864,"Binney, W. G.     (William Greene), 1833 -1909",pt.2,English,Page 65
https://www.biodiversitylibrary.org/page/7524231,Journal,Bulletin,Washington,G.P.O,1909,"United States National Museum       ",no.68 (1909),English,Page 6
https://www.biodiversitylibrary.org/page/7524148,Journal,Bulletin,Washington,G.P.O,1909,"United States National Museum       ",no.68 (1909),English,Page 22
https://www.biodiversitylibrary.org/page/7524366,Journal,Bulletin,Washington,G.P.O,1909,"United States National Museum       ",no.68 (1909),English,Page 235
https://www.biodiversitylibrary.org/page/3770003,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1870,"Royal Society (Great Britain)       ",v.4=[1800-1863:LHE-POZ] (1870),English,Page 344
https://www.biodiversitylibrary.org/page/18325790,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1870,"Royal Society (Great Britain)       ",v.4=[1800-1863:LHE-POZ] (1870),English,Page 344
https://www.biodiversitylibrary.org/page/21434378,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1870,"Royal Society (Great Britain)       ",v.4=[1800-1863:LHE-POZ] (1870),English,Page 344
https://www.biodiversitylibrary.org/page/63355032,Book,Collection of pamphlets on mollusks,,,1881,,v.24-50,English,Page 322
https://www.biodiversitylibrary.org/page/63355043,Book,Collection of pamphlets on mollusks,,,1881,,v.24-50,English,Page 333
https://www.biodiversitylibrary.org/page/63355076,Book,Collection of pamphlets on mollusks,,,1881,,v.24-50,English,Page 366
https://www.biodiversitylibrary.org/page/59335593,Journal,The festivus,San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 184
