﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14900811,Journal,Allgemeine Gartenzeitung,Berlin,,1853,"Otto, Friedrich,      1783 -1856",v.21 (1853),German,Page 284
https://www.biodiversitylibrary.org/page/15997486,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1928,"Missouri Botanical Garden.       ",v.15 (1928),,Page 10
https://www.biodiversitylibrary.org/page/9708011,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1844,,Jahrg.10:Bd.2 (1844),German,Page 78
https://www.biodiversitylibrary.org/page/59444535,Journal,Beihefte zum Botanischen Centralblatt,,,1906,,Bd.19:pt.1(1906),German,Page 478
https://www.biodiversitylibrary.org/page/785871,Book,Icones plantarum Indiae Orientalis :or figures of Indian plants,Madras,published by J.B. Pharoah for the author,1843,"Wight, Robert,      1796 -1872",v.2 (1843),Latin,Page ii
https://www.biodiversitylibrary.org/page/452358,Book,"Plantae Asiaticae rariores, or, Descriptions and figures of a select number of unpublished East Indian plants",London,Treuttel and Würtz,1832,"Wallich, N.     (Nathaniel),‏ 1786 -1854",v.3,English,Page 81
https://www.biodiversitylibrary.org/page/161096,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1847,"Candolle, Augustin Pyramus de,      1778 -1841",v.11 (1847),Latin,Page 159
https://www.biodiversitylibrary.org/page/161370,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1847,"Candolle, Augustin Pyramus de,      1778 -1841",v.11 (1847),Latin,Page 435
https://www.biodiversitylibrary.org/page/56760333,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1847,"Candolle, Augustin Pyramus de,      1778 -1841",v. 11,Latin,Page 435
https://www.biodiversitylibrary.org/page/53057280,Book,"Revisio generum plantarum vascularium omnium atque cellularium multarum secundum leges nomenclaturae internationales cum enumeratione plantarum exoticarum in itinere mundi collectarum, mit erläuterungen",Leipzig,"A. Felix [etc., etc.]",1891,"Kuntze, Otto,      1843 -1907",v.2,Latin,Page 485
https://www.biodiversitylibrary.org/page/3907,Book,Revisio generum plantarum:vascularium omnium atque cellularium multarum secundum leges nomenclaturae internationales cum enumeratione plantarum exoticarum in itinere mundi collectarum ...,Leipzig,A. Felix [etc.],1891,"Kuntze, Otto,      1843 -1907",v.2,Latin,Page 485
