﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55675682,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.117 (2016),Spanish,Page 63
https://www.biodiversitylibrary.org/page/55675688,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.117 (2016),Spanish,Page 69
https://www.biodiversitylibrary.org/page/55675689,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.117 (2016),Spanish,Page 70
https://www.biodiversitylibrary.org/page/55675692,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.117 (2016),Spanish,Page 73
https://www.biodiversitylibrary.org/page/2921255,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1882,"Sociedad Científica Argentina       ",t.13 (1882),Spanish,Page 28
https://www.biodiversitylibrary.org/page/59118831,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",2018,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.31 (2018),Spanish,Page 57
https://www.biodiversitylibrary.org/page/59118834,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",2018,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.31 (2018),Spanish,Page 60
https://www.biodiversitylibrary.org/page/677151,Book,Annual report,St. Louis,Board of Trustees,1906,"Missouri Botanical Garden.       ",v.17 (1906),English,Page 104
https://www.biodiversitylibrary.org/page/36143244,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1896,"New York State Museum.       ",50th:v.1 (1896),English,Page 158
https://www.biodiversitylibrary.org/page/35820036,Journal,Annual report of the Trustees of the State Museum of Natural History ...,"Albany, N.Y",The Trustees,1886,"New York State Museum of Natural History.       ",40th (1886),English,Page 51
https://www.biodiversitylibrary.org/page/35777320,Journal,Annual report on the New York State Museum of Natural History,Albany,Regents of the University of the State of New York,1879,"New York State Museum.       ",28th-30th (1875-1877),English,Page 62
https://www.biodiversitylibrary.org/page/38305220,Book,"""Appendix to the catalogue of the flora of Nebraska."" With a supplementary list of recently reported species","Lincoln, Neb",,1892,"Bessey, Charles E.     (Charles Edwin), 1845 -1915",,English,
https://www.biodiversitylibrary.org/page/38305258,Book,"""Appendix to the catalogue of the flora of Nebraska."" With a supplementary list of recently reported species","Lincoln, Neb",,1892,"Bessey, Charles E.     (Charles Edwin), 1845 -1915",,English,
https://www.biodiversitylibrary.org/page/42845270,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1894,,v.4(1894),German,Page 107
https://www.biodiversitylibrary.org/page/23945484,Book,Biochemie der pflanzen,Jena,G. Fischer,1905,"Czapek, Friedrich,      1868 -1921",Bd.1,German,Page 294
https://www.biodiversitylibrary.org/page/50995154,Book,La biodiversidad en Puebla estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",,Spanish,Page 191
https://www.biodiversitylibrary.org/page/50628727,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.2 (2011),Spanish,Page 44
https://www.biodiversitylibrary.org/page/5170467,Journal,Botanical abstracts,Baltimore,Williams & Wilkins Co,1920,"Board of Control of Botanical Abstracts.       ","3-4, 1920",English,Page 162
https://www.biodiversitylibrary.org/page/28889692,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1903,,v.35 (1903),English,Page 146
https://www.biodiversitylibrary.org/page/2052842,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1877,"Just, Johann Leopold,      1841 -1891",Jahrg. 5 (1877),German,Page 151
https://www.biodiversitylibrary.org/page/2053781,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1877,"Just, Johann Leopold,      1841 -1891",Jahrg. 5 (1877),German,Page 1090
https://www.biodiversitylibrary.org/page/6950503,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 1175
https://www.biodiversitylibrary.org/page/3114594,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1889,"Association internationale des botanistes.       ",Jahrg.10=Bd.37-38 (1889),German,Page 786
https://www.biodiversitylibrary.org/page/2110241,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1903,"Association internationale des botanistes.       ",Jahrg.24=Bd.93 (1903),German,Page 352
https://www.biodiversitylibrary.org/page/3018039,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1909,"Association internationale des botanistes.       ",Jahrg.30=Bd.111 (1909),German,Page 513
https://www.biodiversitylibrary.org/page/3015875,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1912,"Association internationale des botanistes.       ",Jahrg.33=Bd.119 (1912),German,Page 149
https://www.biodiversitylibrary.org/page/56767410,Journal,Botaniska notiser,Upsala,Wahlstrm,1889,"Lunds botaniska förening.       ",1889,English,Page 72
https://www.biodiversitylibrary.org/page/37322501,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & Sons,1893,"Massee, George,      1850 -1917",v.3 (1893),English,
https://www.biodiversitylibrary.org/page/37322503,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & Sons,1893,"Massee, George,      1850 -1917",v.3 (1893),English,
https://www.biodiversitylibrary.org/page/37322505,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & Sons,1893,"Massee, George,      1850 -1917",v.3 (1893),English,
https://www.biodiversitylibrary.org/page/37322631,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & Sons,1893,"Massee, George,      1850 -1917",v.3 (1893),English,
https://www.biodiversitylibrary.org/page/37322632,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & Sons,1893,"Massee, George,      1850 -1917",v.3 (1893),English,
https://www.biodiversitylibrary.org/page/37322633,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & Sons,1893,"Massee, George,      1850 -1917",v.3 (1893),English,
https://www.biodiversitylibrary.org/page/37322636,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & Sons,1893,"Massee, George,      1850 -1917",v.3 (1893),English,
https://www.biodiversitylibrary.org/page/37322639,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & Sons,1893,"Massee, George,      1850 -1917",v.3 (1893),English,
https://www.biodiversitylibrary.org/page/17767436,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & sons,1892,"Massee, George,      1850 -1917",3,English,Page 367
