﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11898510,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1909,"Anatomische Gesellschaft.       ",bd. 35 (1909),English,Page 464
https://www.biodiversitylibrary.org/page/7398258,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",7,Latin,Page 250
https://www.biodiversitylibrary.org/page/35651708,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1867,,Bd.3 (1867),German,Page 491
https://www.biodiversitylibrary.org/page/35651709,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1867,,Bd.3 (1867),German,Page 492
https://www.biodiversitylibrary.org/page/1135504,Book,"Conspectus floræ Africæ, ou Énumération des plantes d'Afrique",Bruxelles,"Jardin botanique de l'état; [etc., etc.]",1895,"Durand, Th.     (Théophile), 1855 -1912","v.1, pt.2",French,Page 253
https://www.biodiversitylibrary.org/page/30445841,Book,Die descriptive und topographische Anatomie des Menschen,Wien,Braümüller,1896,"Heitzmann, Carl,      1836 -1896",,German,Page 498
https://www.biodiversitylibrary.org/page/24618363,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1908,,v.72 1908,English,Page 481
https://www.biodiversitylibrary.org/page/30769661,Book,Lehrbuch der Histologie und der mikroskopischen Anatomie des Menschen mit Einschluss der mikroskopischen Technik,Jena,Gustav Fischer,1892,"Stöhr, Philipp,      1849 -1911",,German,Page 240
https://www.biodiversitylibrary.org/page/640045,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,1997,"Missouri Botanical Garden.       ",v. 7 1997,English,Page 228
https://www.biodiversitylibrary.org/page/28080260,Journal,Reports of the Survey.  Botanical series,Minneapolis [etc.],,1892,"Geological and Natural History Survey of Minnesota.       ",2,English,Page 835
https://www.biodiversitylibrary.org/page/8513571,Book,Vergleichende Anatomie des Nervensystems,Haarlem,De Erven F. Bohn,1920,"Ariëns Kappers, C. U.     (Cornelius Ubbo), 1877 -1946","2,pt.1",German,Page 19
https://www.biodiversitylibrary.org/page/36680637,,yun nan zhi wu zhi,,ke xue chu ban she,2003,"Wu, Zhengyi.       ",9,Chinese,Page 415
https://www.biodiversitylibrary.org/page/36681000,,yun nan zhi wu zhi,,ke xue chu ban she,2003,"Wu, Zhengyi.       ",9,Chinese,Page 778
https://www.biodiversitylibrary.org/page/44849106,Book,Yunnan zhong zi zhi wu ming lu,Kunming Shi,Yunnan ren min chu ban she,1984,"Zhongguo ke xue yuan.  Kunming zhi wu yan jiu suo.     ",xia ce,Chinese,Page 2183
https://www.biodiversitylibrary.org/page/44849142,Book,Yunnan zhong zi zhi wu ming lu,Kunming Shi,Yunnan ren min chu ban she,1984,"Zhongguo ke xue yuan.  Kunming zhi wu yan jiu suo.     ",xia ce,Chinese,Page 2219
https://www.biodiversitylibrary.org/page/1901431,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1897,"Stazione zoologica di Napoli.       ",1897,German,Page 436
