﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60628138,Book,Deep-sea anemones (Cnidaria: Anthozoa: Actiniaria) from the South Atlantic,"New York, NY",American Museum of Natural History,2021,"Rodríguez, Estefanía       ",no.444 (2021),English,Page 5
https://www.biodiversitylibrary.org/page/60628102,Book,Deep-sea anemones (Cnidaria: Anthozoa: Actiniaria) from the South Atlantic,"New York, NY",American Museum of Natural History,2021,"Rodríguez, Estefanía       ",no.444 (2021),English,Page 41
https://www.biodiversitylibrary.org/page/60628100,Book,Deep-sea anemones (Cnidaria: Anthozoa: Actiniaria) from the South Atlantic,"New York, NY",American Museum of Natural History,2021,"Rodríguez, Estefanía       ",no.444 (2021),English,Page 43
https://www.biodiversitylibrary.org/page/60628099,Book,Deep-sea anemones (Cnidaria: Anthozoa: Actiniaria) from the South Atlantic,"New York, NY",American Museum of Natural History,2021,"Rodríguez, Estefanía       ",no.444 (2021),English,Page 44
https://www.biodiversitylibrary.org/page/60628098,Book,Deep-sea anemones (Cnidaria: Anthozoa: Actiniaria) from the South Atlantic,"New York, NY",American Museum of Natural History,2021,"Rodríguez, Estefanía       ",no.444 (2021),English,Page 45
https://www.biodiversitylibrary.org/page/60628092,Book,Deep-sea anemones (Cnidaria: Anthozoa: Actiniaria) from the South Atlantic,"New York, NY",American Museum of Natural History,2021,"Rodríguez, Estefanía       ",no.444 (2021),English,Page 51
https://www.biodiversitylibrary.org/page/60628089,Book,Deep-sea anemones (Cnidaria: Anthozoa: Actiniaria) from the South Atlantic,"New York, NY",American Museum of Natural History,2021,"Rodríguez, Estefanía       ",no.444 (2021),English,Page 54
https://www.biodiversitylibrary.org/page/60628088,Book,Deep-sea anemones (Cnidaria: Anthozoa: Actiniaria) from the South Atlantic,"New York, NY",American Museum of Natural History,2021,"Rodríguez, Estefanía       ",no.444 (2021),English,Page 55
https://www.biodiversitylibrary.org/page/60628086,Book,Deep-sea anemones (Cnidaria: Anthozoa: Actiniaria) from the South Atlantic,"New York, NY",American Museum of Natural History,2021,"Rodríguez, Estefanía       ",no.444 (2021),English,Page 57
https://www.biodiversitylibrary.org/page/62419929,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1926,"Bock, Sixten,      1884 -1946",vol.2 (1926),English,Page 99
https://www.biodiversitylibrary.org/page/34590291,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1999,"Smithsonian Institution       ",v.112 (1999),English,Page 638
https://www.biodiversitylibrary.org/page/27706993,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1920,,new ser.:v.64=no.253-256 (1919-1920),English,Page 535
https://www.biodiversitylibrary.org/page/57589140,Book,"Sea anemones through X-rays : visualization of two species of Diadumene (Cnidaria, Actiniaria) using micro-CT","New York, NY",American Museum of Natural History,2018,"Rodríguez, Estefanía       ",no.3907 (2018),English,Page 24
https://www.biodiversitylibrary.org/page/60548443,Book,"Two new deep-sea species of burrowing anemones (Cnidaria, Actiniaria, Edwardsiidae) from Whittard Canyon off the southwestern coast of Ireland","New York, NY",American Museum of Natural History,2020,"Rodríguez, Estefanía       ",no.3945 (2020),English,Page 16
