﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37123231,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1908,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.29 (1903-1911),German,Page 217
https://www.biodiversitylibrary.org/page/37123234,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1908,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.29 (1903-1911),German,Page 220
https://www.biodiversitylibrary.org/page/37123314,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1908,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.29 (1903-1911),German,Page 300
https://www.biodiversitylibrary.org/page/25062970,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1913,"American Florists Company.       ",v.40 1913,English,Page 806
https://www.biodiversitylibrary.org/page/36378717,,bao hu sheng wu xue,,zhe jiang ke xue ji shu chu ban she,1997,"Jiang, Zhigang, Ma Keping & Han Xingguo       ",,Chinese,Page 234
https://www.biodiversitylibrary.org/page/53998021,Book,Better gardens 1926 : a descriptive catalog,"Niles, Calif",California Nursery Company,1926,"Roeding, George Christian,      1868 -1928",1926,English,Page 7
https://www.biodiversitylibrary.org/page/4687132,Book,Biochemical systematics,"Englewood Cliffs, N.J",Prentice-Hall,1963,"Alston, Ralph E.       ",,English,Page 219
https://www.biodiversitylibrary.org/page/3441788,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1903,"Association internationale des botanistes.       ",Jahrg.24=Bd.94 (1903),German,Page 109
https://www.biodiversitylibrary.org/page/19607141,Book,Chinese economic trees,[Shanghai],Printed by the Commercial Press,1921,"Chen, Huanyong,      1890 -1971",,English,Page 3
https://www.biodiversitylibrary.org/page/37412198,Book,Chinese economic trees,[Shanghai],"Printed by the Commercial Press, Ltd",1921,"Chen, Huanyong,      1890 -1971",(1921),English,
https://www.biodiversitylibrary.org/page/19607105,Book,Chinese economic trees,[Shanghai],Printed by the Commercial Press,1921,"Chen, Huanyong,      1890 -1971",,English,Page 17
https://www.biodiversitylibrary.org/page/37412212,Book,Chinese economic trees,[Shanghai],"Printed by the Commercial Press, Ltd",1921,"Chen, Huanyong,      1890 -1971",(1921),English,
https://www.biodiversitylibrary.org/page/19607159,Book,Chinese economic trees,[Shanghai],Printed by the Commercial Press,1921,"Chen, Huanyong,      1890 -1971",,English,Page 24
https://www.biodiversitylibrary.org/page/19607160,Book,Chinese economic trees,[Shanghai],Printed by the Commercial Press,1921,"Chen, Huanyong,      1890 -1971",,English,Page 25
https://www.biodiversitylibrary.org/page/37412247,Book,Chinese economic trees,[Shanghai],"Printed by the Commercial Press, Ltd",1921,"Chen, Huanyong,      1890 -1971",(1921),English,
https://www.biodiversitylibrary.org/page/19607448,Book,Chinese economic trees,[Shanghai],Printed by the Commercial Press,1921,"Chen, Huanyong,      1890 -1971",,English,Page 3
https://www.biodiversitylibrary.org/page/37412538,Book,Chinese economic trees,[Shanghai],"Printed by the Commercial Press, Ltd",1921,"Chen, Huanyong,      1890 -1971",(1921),English,
https://www.biodiversitylibrary.org/page/37580639,Book,Chinese economic trees,[Shanghai],"Printed by the Commercial Press, Ltd",1921,"Chen, Huanyong,      1890 -1971",(1921),English,
https://www.biodiversitylibrary.org/page/37580653,Book,Chinese economic trees,[Shanghai],"Printed by the Commercial Press, Ltd",1921,"Chen, Huanyong,      1890 -1971",(1921),English,
https://www.biodiversitylibrary.org/page/37580688,Book,Chinese economic trees,[Shanghai],"Printed by the Commercial Press, Ltd",1921,"Chen, Huanyong,      1890 -1971",(1921),English,
https://www.biodiversitylibrary.org/page/37580979,Book,Chinese economic trees,[Shanghai],"Printed by the Commercial Press, Ltd",1921,"Chen, Huanyong,      1890 -1971",(1921),English,
https://www.biodiversitylibrary.org/page/63346219,Book,Chinese economic trees,[Shanghai],"Printed by the Commercial Press, Ltd",1921,"Chen, Huanyong,      1890 -1971",,English,
https://www.biodiversitylibrary.org/page/63346205,Book,Chinese economic trees,[Shanghai],"Printed by the Commercial Press, Ltd",1921,"Chen, Huanyong,      1890 -1971",,English,
https://www.biodiversitylibrary.org/page/63346170,Book,Chinese economic trees,[Shanghai],"Printed by the Commercial Press, Ltd",1921,"Chen, Huanyong,      1890 -1971",,English,Page 24
