﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27274268,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2005,"Missouri Botanical Garden.       ",v.92 (2005),,Page 306
https://www.biodiversitylibrary.org/page/43387254,Journal,Biennial report,"Los Angeles, Calif",Dept. of Arboreta & Botanic Gardens,1959 - 1961,"Los Angeles County (Calif.).  Department of Arboreta and Botanic Gardens.     ",1959-61,English,Page 10
https://www.biodiversitylibrary.org/page/62809525,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 265
https://www.biodiversitylibrary.org/page/36593120,,"guang xi zhi wu ming lu . di er ce shuang zi ye zhi wu 广西植物名录.第二册,双子叶植物",,guang xi zhi wu yan jiu suo 广西植物研究所,1971,"guang xi zhi wu yan jiu suo bian xie 广西植物研究所编写       ",,Chinese,Page 145
https://www.biodiversitylibrary.org/page/36554371,,guang xi zhi wu zhi,,guang xi ke xue ji  shu chu ban she,1991,"guang xi ke xue yuan guang xi zhi wu yan jiu suo bian       ",1,Chinese,Page 777
https://www.biodiversitylibrary.org/page/36795971,,mian xiang 21 shi ji de zhong guo sheng wu duo yang xing bao hu,,zhong guo lin ye chu ban she,2000,"Xu, Zhihong       ",,Chinese,Page 41
https://www.biodiversitylibrary.org/page/36615370,,min zu wen hua yu sheng wu duo yang xing bao hu,,zhong guo lin ye chu ban she,2008,"Pei, Shengji & Long Chunlin       ",,Chinese,Page 114
https://www.biodiversitylibrary.org/page/36467274,,shan cha shu zhi wu de xi tong yan jiu 山茶属植物的系统研究,,zhong shan da xue xue bao bian ji bu 中山大学学报编 辑部,1981,"Zhang, Hongda 张宏达       ",,Chinese,Page 78
https://www.biodiversitylibrary.org/page/36609830,,sheng wu duo yang xing yu ren lei wei lai,,zhong guo lin ye chu ban she,1998,"Chen, Yiyu.       ",,Chinese,Page 96
https://www.biodiversitylibrary.org/page/36602696,,sheng wu duo yang xing yu ren lei wei lai di er jie quan guo sheng wu duo yang xing bao hu yu chi xu li yong yan tao hui lun wen zhai yao hui bian,,zhong guo lin ye chu ban she,1996,"Zhongguo ke xue yuan. Sheng wu duo yang xing wei yuan hui lin ye bu ye sheng dong wu he sen lin zhi wu bao hu si guo jia huan bao ju zi ran bao hu si zhong guo nong ye ke xue yuan guo jia jiao yu wei yuan hui ke ji si       ",,Chinese,Page 43
https://www.biodiversitylibrary.org/page/46821560,Book,Wildland shrubs-- their biology and utilization,"Ogden, Utah","Intermountain Forest and Range Experiment Station, U.S. Dept. of Agriculture",1972,"Intermountain Forest and Range Experiment Station (Ogden, Utah)       ",no.1,English,Page 483
https://www.biodiversitylibrary.org/page/36686008,,yun nan zhi wu zhi,,ke xue chu ban she,1997,"Wu, Zhengyi.       ",8,Chinese,Page 304
https://www.biodiversitylibrary.org/page/36686010,,yun nan zhi wu zhi,,ke xue chu ban she,1997,"Wu, Zhengyi.       ",8,Chinese,Page 306
