﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5317252,Journal,L'Année biologique,Paris,Masson,1917,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",22 (1917),French,Page 273
https://www.biodiversitylibrary.org/page/13341393,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 192
https://www.biodiversitylibrary.org/page/14124060,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 177
https://www.biodiversitylibrary.org/page/33506044,Journal,Botanische Zeitung,Berlin,A. Förstner,1903,"Mohl, Hugo von,      1805 -1872",Jahrg.61 (1903) [Incomplete],German,Column 211
https://www.biodiversitylibrary.org/page/2119280,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1904,"Association internationale des botanistes.       ",Jahrg.25=Bd.95 (1904),German,Page 589
https://www.biodiversitylibrary.org/page/29406103,Journal,Bulletin de la Société botanique de France,Paris,La Société,1922,"Centre national de la recherche scientifique (France)       ",v.69 (1922),French,Page 366
https://www.biodiversitylibrary.org/page/2108869,Book,Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern,Kiel,Lipsius & Tischer,1892,"Hensen, Victor,      1835 -1924",Bd.4.N (Eier und sogenannte cysten: Cyphonautes),German,Page 48
https://www.biodiversitylibrary.org/page/20306524,Book,The free-living unarmored dinoflagellata,"Berkeley, Calif",University of California Press,1921,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",,English,Page 115
https://www.biodiversitylibrary.org/page/20306525,Book,The free-living unarmored dinoflagellata,"Berkeley, Calif",University of California Press,1921,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",,English,Page 116
https://www.biodiversitylibrary.org/page/38338774,Book,Fresh-water biology,New York,"John Wiley & sons, inc.; [etc.,etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,
