﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5215121,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1962,"Allan Hancock Foundation.       ",v.26 (1962),English,Page 26
https://www.biodiversitylibrary.org/page/5215117,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1962,"Allan Hancock Foundation.       ",v.26 (1962),English,Page 30
https://www.biodiversitylibrary.org/page/5215172,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1962,"Allan Hancock Foundation.       ",v.26 (1962),English,Page 124
https://www.biodiversitylibrary.org/page/5215174,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1962,"Allan Hancock Foundation.       ",v.26 (1962),English,Page 126
https://www.biodiversitylibrary.org/page/52405374,Book,A guide to the literature and distributions of the marine algae of the Pacific coast of North America,Los Angeles,,1946,"Dawson, E. Yale     (Elmer Yale), 1918 -1966",v.3:no.1 (1946),English,Page 97
https://www.biodiversitylibrary.org/page/6212776,Journal,Occasional papers,"San Diego, California",San Diego Society of Natural History,1945,"San Diego Society of Natural History.       ",no.7 (1945),English,Page 56
https://www.biodiversitylibrary.org/page/54291641,Journal,Pacific science,Honolulu,University Press of Hawaii,1961,"University of Hawaii.       ",v.15 (1961),English,Page 443
https://www.biodiversitylibrary.org/page/51190045,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.96=2 (2014),English,Page 152
https://www.biodiversitylibrary.org/page/51190046,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.96=2 (2014),English,Page 153
https://www.biodiversitylibrary.org/page/51190438,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.96=2 (2014),English,Page 545
https://www.biodiversitylibrary.org/page/62336209,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2017,"Smithsonian Institution       ",no.106 (2017),English,Page 32
https://www.biodiversitylibrary.org/page/62336272,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2017,"Smithsonian Institution       ",no.106 (2017),English,Page 118
