﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31184862,Book,The botanic gardens list of rare and threatened species,,,1984,,1984,English,Page 19
https://www.biodiversitylibrary.org/page/31115776,Book,Checklist of CITES Species,,,1998,,1998,English,Page 248
https://www.biodiversitylibrary.org/page/31115777,Book,Checklist of CITES Species,,,1998,,1998,English,Page 249
https://www.biodiversitylibrary.org/page/38684117,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 262
https://www.biodiversitylibrary.org/page/38684119,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,
https://www.biodiversitylibrary.org/page/31171482,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 245
https://www.biodiversitylibrary.org/page/31171483,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 246
https://www.biodiversitylibrary.org/page/31295000,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 260
https://www.biodiversitylibrary.org/page/31295001,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 261
https://www.biodiversitylibrary.org/page/31141341,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 272
https://www.biodiversitylibrary.org/page/31141342,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 273
https://www.biodiversitylibrary.org/page/63667085,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1957,"National Botanic Gardens of South Africa.       ",v.23 (1957),English,
https://www.biodiversitylibrary.org/page/63667086,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1957,"National Botanic Gardens of South Africa.       ",v.23 (1957),English,
https://www.biodiversitylibrary.org/page/31458228,Book,Madagascar: an environmental profile,,,1987,,1987,English,Page 332
https://www.biodiversitylibrary.org/page/31189324,Book,Madagascar: profil de l'environnement,,,1990,,1990,French,Page 391
