﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7550157,Journal,Bulletin,Washington,G.P.O,1907,"United States National Museum       ",no.59 (1907),English,Page IX
https://www.biodiversitylibrary.org/page/7550184,Journal,Bulletin,Washington,G.P.O,1907,"United States National Museum       ",no.59 (1907),English,Page 31
https://www.biodiversitylibrary.org/page/7550065,Journal,Bulletin,Washington,G.P.O,1907,"United States National Museum       ",no.59 (1907),English,Page 101
https://www.biodiversitylibrary.org/page/7550443,Journal,Bulletin,Washington,G.P.O,1907,"United States National Museum       ",no.59 (1907),English,Page 396
https://www.biodiversitylibrary.org/page/7550044,Journal,Bulletin,Washington,G.P.O,1907,"United States National Museum       ",no.59 (1907),English,Page 421
https://www.biodiversitylibrary.org/page/5377987,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1918,"Carnegie Institution of Washington       ",no.213=v.9 (1918),English,Page 93
https://www.biodiversitylibrary.org/page/5378010,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1918,"Carnegie Institution of Washington       ",no.213=v.9 (1918),English,Page 113
https://www.biodiversitylibrary.org/page/38684017,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 162
https://www.biodiversitylibrary.org/page/38686273,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 172
https://www.biodiversitylibrary.org/page/27497809,Journal,Papers from the Tortugas Laboratory of the Carnegie Institution of Washington,"Washington, D.C",Carnegie Institution of Washington,1918,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.213=v.9 (1918),English,Page 91
https://www.biodiversitylibrary.org/page/27497811,Journal,Papers from the Tortugas Laboratory of the Carnegie Institution of Washington,"Washington, D.C",Carnegie Institution of Washington,1918,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.213=v.9 (1918),English,Page 93
https://www.biodiversitylibrary.org/page/23282769,Journal,Proceedings,"Salem, Mass",,1856,"Essex Institute.       ",5-6,English,Page 36
https://www.biodiversitylibrary.org/page/23283588,Journal,Proceedings,"Salem, Mass",,1856,"Essex Institute.       ",5-6,English,Page 101
https://www.biodiversitylibrary.org/page/23283667,Journal,Proceedings,"Salem, Mass",,1856,"Essex Institute.       ",5-6,English,Page 176
https://www.biodiversitylibrary.org/page/33204801,Journal,Proceedings of the Essex Institute,Salem,Essex Institute Press,1866,"Essex Institute.       ",v.5 (1866-1867),English,Page 302
https://www.biodiversitylibrary.org/page/33204835,Journal,Proceedings of the Essex Institute,Salem,Essex Institute Press,1866,"Essex Institute.       ",v.5 (1866-1867),English,
https://www.biodiversitylibrary.org/page/33122935,Journal,Proceedings of the Essex Institute,Salem,Essex Institute Press,1868,"Essex Institute.       ",v.6 (1868),English,Page 176
https://www.biodiversitylibrary.org/page/33123042,Journal,Proceedings of the Essex Institute,Salem,Essex Institute Press,1868,"Essex Institute.       ",v.6 (1868),English,Page 101
https://www.biodiversitylibrary.org/page/51291485,Journal,The Record of zoological literature,London,J. van Voorst,1866,,v.3 (1866),English,Page 631
https://www.biodiversitylibrary.org/page/12034974,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.16=pt.46 (1886),English,Page 30
https://www.biodiversitylibrary.org/page/12035076,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.16=pt.46 (1886),English,Page 109
https://www.biodiversitylibrary.org/page/39926533,Book,"Scleractinia of Eastern Australia. Part II, Families Faviidae, Trachyphylliidae",Canberra,Australian Govt. Pub. Service,1977,"Veron, J. E. N.     (John Edward Norwood)  ",2,English,Page 158
https://www.biodiversitylibrary.org/page/9984719,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1901,,Bd.14 (1901),German,Page 398
https://www.biodiversitylibrary.org/page/9984747,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1901,,Bd.14 (1901),German,Page 426
