﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13927053,Book,Abbildungen und Beschreibungen der Fische Syriens : nebst einer neuen Classification und Characteristik sämmtliches Gattungen der Cyprinen,Stuttgart,E. Schweizerbart'sche,1843,"Heckel, Johann Jakob,      1790 -1857",,German,Page 34
https://www.biodiversitylibrary.org/page/29218483,Journal,The American journal of science and arts,New-Haven,S. Converse,1855,"Silliman, Benjamin,      1779 -1864",ser.2:v.19=no.55-57 (1855),English,Page 74
https://www.biodiversitylibrary.org/page/29218503,Journal,The American journal of science and arts,New-Haven,S. Converse,1855,"Silliman, Benjamin,      1779 -1864",ser.2:v.19=no.55-57 (1855),English,Page 94
https://www.biodiversitylibrary.org/page/29871523,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1889,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.29 (1889-1890),Italian,Page 281
https://www.biodiversitylibrary.org/page/49533004,Book,Bibliography of the family catostomidae (cypriniformes),"Edmonton, Alta","Natural History Section, Provincial Museum of Alberta",1991,"Bruner, John Clay       ",,English,Page 172
https://www.biodiversitylibrary.org/page/7529634,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1878,"United States National Museum       ",v.2=no.11-15 (1877-1879),English,Page 174
https://www.biodiversitylibrary.org/page/7529727,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1878,"United States National Museum       ",v.2=no.11-15 (1877-1879),English,Page 218
https://www.biodiversitylibrary.org/page/7529730,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1878,"United States National Museum       ",v.2=no.11-15 (1877-1879),English,Page 221
https://www.biodiversitylibrary.org/page/9365051,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1868,"British Museum (Natural History)       ",v.7 (1868),English,Page 12
https://www.biodiversitylibrary.org/page/8404251,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1868,"British Museum (Natural History)       ",v.7 (1868),English,Page 12
https://www.biodiversitylibrary.org/page/3703404,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1870,"Centre national de la recherche scientifique (France)       ",t.70 (1870),French,Page 200
https://www.biodiversitylibrary.org/page/25166077,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1844,"Baird, Spencer Fullerton,      1823 -1887",t.17 (1844),French,Page 420
https://www.biodiversitylibrary.org/page/25166126,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1844,"Baird, Spencer Fullerton,      1823 -1887",t.17 (1844),French,Page 469
https://www.biodiversitylibrary.org/page/34096228,Book,Histoire naturelle générale des règnes organiques,Paris,Victor Masson,1854,"Geoffroy Saint-Hilaire, Isidore,      1805 -1861",v.3,Undetermined,Page 463
https://www.biodiversitylibrary.org/page/13245234,Journal,Isis von Oken,Jena,Expedition der Isis,1828,"Oken, Lorenz,      1779 -1851",Bd.21 (1828),German,Page 1015
https://www.biodiversitylibrary.org/page/24680384,Journal,Journal of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1817,"Academy of Natural Sciences of Philadelphia.       ",v.1 (1817-1818),English,Page 134
https://www.biodiversitylibrary.org/page/11765834,Journal,Mémoires de l'Académie impériale des sciences de St. Pétersbourg. 5e série,St. Pétersbourg,Académie impériale des sciences,1813,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.4 (1811),French,Page 402
https://www.biodiversitylibrary.org/page/11765888,Journal,Mémoires de l'Académie impériale des sciences de St. Pétersbourg. 5e série,St. Pétersbourg,Académie impériale des sciences,1813,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.4 (1811),French,Page 456
https://www.biodiversitylibrary.org/page/12570589,Journal,Nederlandsch Tijdschrift voor de Dierkunde,Amsterdam,,1865,"Schlegel, H.     (Hermann), 1804 -1884",Jaarg.2 (1865),Dutch,Page 21
https://www.biodiversitylibrary.org/page/36232211,Book,"On the power, wisdom and goodness of God, as manifested in the creation of animals, and in their history, habits and instincts",Philadelphia,"Carey, Lea & Blanchard",1836,"Kirby, William,      1759 -1850",,English,Page 403
https://www.biodiversitylibrary.org/page/24990110,Book,"Reisen in Europa, Asien, und Afrika : mit besonderer Rücksicht auf die naturwissenschaftlichen Verhältnisse der betreffenden Länder ; unternommen in den Jahren 1835 bis 1841",Stuttgart,E. Schweizerbart'sche Verlagshandlung,1841,"Russegger, Joseph.       ",Bd.1:T.2 (1841),German,Page 1024
https://www.biodiversitylibrary.org/page/10513868,Book,Schulflora von Österreich,Wien,A. Pichler's Witwe & Sohn,1892,"Willkomm, Moritz,      1821 -1895",,German,Page 43
https://www.biodiversitylibrary.org/page/9068879,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1878,"Smithsonian Institution       ",v.23 (1878-1882),English,Page 174
https://www.biodiversitylibrary.org/page/9068926,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1878,"Smithsonian Institution       ",v.23 (1878-1882),English,Page 221
https://www.biodiversitylibrary.org/page/12030751,Journal,Transactions of the Entomological Society of London,London,The Society,1900,"Royal Entomological Society of London       ",1900,English,Page 442
https://www.biodiversitylibrary.org/page/2413807,Journal,Verhandelingen der Natuurkundige Vereeniging in Nederlandsch Indië,Batavia,,1860,"Natuurkundige Vereeniging in Nederlandsch Indië       ",d.7 (1860),Dutch,Page 112
