﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45844570,Book,Andrew Garrett's Fische der Südsee,Hamburg,L. Friederichsen & Co,1910,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",Bd.3=Hft.8-9 (1909-1910),German,Page 424
https://www.biodiversitylibrary.org/page/2427436,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1860,,Register:Jahrg.1-25 (1860),German,Page 88
https://www.biodiversitylibrary.org/page/50304224,Book,Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais,Amsterdam,"Frédéric Muller, editeur",1864,"Bleeker, P.     (Pieter), 1819 -1878",T.4 (1864),French,Page 74
https://www.biodiversitylibrary.org/page/7859615,Journal,Bulletin,Washington,G.P.O,1943,"United States National Museum       ",no.180 (1943),English,Page 22
https://www.biodiversitylibrary.org/page/7859914,Journal,Bulletin,Washington,G.P.O,1943,"United States National Museum       ",no.180 (1943),English,Page 311
https://www.biodiversitylibrary.org/page/12189814,Book,"Catalogue of apodal fish, in the collection of the British Museum",London,Pub. by order of the Trustees,1856,"Richardson, John,   Sir,   1787 -1865",[Lacks Pl. VII],English,Page vii
https://www.biodiversitylibrary.org/page/12189898,Book,"Catalogue of apodal fish, in the collection of the British Museum",London,Pub. by order of the Trustees,1856,"Richardson, John,   Sir,   1787 -1865",[Lacks Pl. VII],English,Page 102
https://www.biodiversitylibrary.org/page/8406231,Book,"Catalogue of apodal fish, in the collection of the British Museum",London,Pub. by order of the Trustees,1856,"Richardson, John,   Sir,   1787 -1865",,English,Page 102
https://www.biodiversitylibrary.org/page/9417064,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 132
https://www.biodiversitylibrary.org/page/12808411,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 313
https://www.biodiversitylibrary.org/page/12767584,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1916,"Weber, Max,      1852 -1937",v.3 (1916),English,Page 350
https://www.biodiversitylibrary.org/page/12767682,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1916,"Weber, Max,      1852 -1937",v.3 (1916),English,Page 448
https://www.biodiversitylibrary.org/page/21970536,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1916,"Weber, Max,      1852 -1937",v.3 (1916),English,Page 350
https://www.biodiversitylibrary.org/page/21970634,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1916,"Weber, Max,      1852 -1937",v.3 (1916),English,Page 448
https://www.biodiversitylibrary.org/page/12480019,Journal,Journal des Museum Godeffroy,Hamburg,L. Friederichsen & Co,1910,"Museum Godeffroy.       ","Bd.6, Heft.16,17(1909-1910)",German,Page 422
https://www.biodiversitylibrary.org/page/56070367,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941",,,1930-1941,"Fowler, Henry W.,      1878 -1965",Typescript. Order Apodes. Family Echidnidae,English,Page 1213
https://www.biodiversitylibrary.org/page/12575424,Journal,Nederlandsch Tijdschrift voor de Dierkunde,Amsterdam,,1863,"Schlegel, H.     (Hermann), 1804 -1884",Jaarg.1 (1863),Dutch,Page 247
https://www.biodiversitylibrary.org/page/49105524,Journal,Nederlandsch Tijdschrift voor de Dierkunde,Amsterdam,,1863,"Schlegel, H.     (Hermann), 1804 -1884",Jaarg.1(1863),Dutch,Page 247
https://www.biodiversitylibrary.org/page/12570725,Journal,Nederlandsch Tijdschrift voor de Dierkunde,Amsterdam,,1865,"Schlegel, H.     (Hermann), 1804 -1884",Jaarg.2 (1865),Dutch,Page 130
https://www.biodiversitylibrary.org/page/27967330,Journal,The Philippine journal of science,Manila,Bureau of Science,1923,"Philippines.  National Science Development Board.     ",v.23 (1923),English,Page 199
https://www.biodiversitylibrary.org/page/12759769,Book,Weber and de Beaufort,S.l,s.n,1859,"Bleeker, P.     (Pieter), 1819 -1878",v.15,Dutch,Page 179
