﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13874878,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 100
https://www.biodiversitylibrary.org/page/13874891,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 113
https://www.biodiversitylibrary.org/page/13874892,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 114
https://www.biodiversitylibrary.org/page/46058227,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1914,,Bd.80:Heft.1-6 (1914),German,Page 114
https://www.biodiversitylibrary.org/page/13315624,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1914,,Bd.80:Heft.5-8 (1914),German,Page 114
https://www.biodiversitylibrary.org/page/1865306,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1912,"Concilium Bibliographicum.       ",v.23 (1912),Multiple,Page 326
https://www.biodiversitylibrary.org/page/44835944,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1912,"Concilium Bibliographicum.       ",v.23 (1912),Multiple,Page 326
https://www.biodiversitylibrary.org/page/53659128,Journal,Bulletin,,National Museum of Canada,1913,"National Museum of Canada.       ",1,,Page 149
https://www.biodiversitylibrary.org/page/1580576,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1921,"Ottawa Field-Naturalists' Club       ",v.35 (1921),English,
https://www.biodiversitylibrary.org/page/30216565,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1920,"Ottawa Field-Naturalists' Club       ",v.33-36 (1919-1922),English,Page 184
https://www.biodiversitylibrary.org/page/30216618,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1921,"Ottawa Field-Naturalists' Club       ",v.33-36 (1919-1922),English,Page 45
https://www.biodiversitylibrary.org/page/42936721,Journal,Contributions to Canadian biology and fisheries,Toronto [etc.],,1901,"Biological Board of Canada.       ","1, new series",English,Page 239
https://www.biodiversitylibrary.org/page/42936754,Journal,Contributions to Canadian biology and fisheries,Toronto [etc.],,1901,"Biological Board of Canada.       ","1, new series",English,Page 272
https://www.biodiversitylibrary.org/page/36035074,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1967,"Dansk naturhistorisk forening.       ",Bd.75 (1967) [Sækdyr],Danish,Page 36
https://www.biodiversitylibrary.org/page/22289035,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1913,"Royal Society (Great Britain)       ",1913 Div. N (December),English,Page 3
https://www.biodiversitylibrary.org/page/11222681,Journal,Proceedings and transactions of the Royal Society of Canada. Délibérations et mémoires de la Société royale du Canada,Ottawa [etc.],Société royale du Canada,1914,"Royal Society of Canada.       ","ser. 3, v. 8 (1914)",French,Page 102
https://www.biodiversitylibrary.org/page/11222686,Journal,Proceedings and transactions of the Royal Society of Canada. Délibérations et mémoires de la Société royale du Canada,Ottawa [etc.],Société royale du Canada,1914,"Royal Society of Canada.       ","ser. 3, v. 8 (1914)",French,Page 107
https://www.biodiversitylibrary.org/page/54367321,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1928,"Royal Society of Victoria (Melbourne, Vic.)       ",v.40-41 (1928-1929),,Page 1
https://www.biodiversitylibrary.org/page/54367347,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1928,"Royal Society of Victoria (Melbourne, Vic.)       ",v.40-41 (1928-1929),,Page 27
https://www.biodiversitylibrary.org/page/37075042,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1959,"Smithsonian Institution       ",v.107=no.3378-3390 (1959),English,Page 469
https://www.biodiversitylibrary.org/page/37075173,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1959,"Smithsonian Institution       ",v.107=no.3378-3390 (1959),English,Page 600
https://www.biodiversitylibrary.org/page/37075231,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1959,"Smithsonian Institution       ",v.107=no.3378-3390 (1959),English,Page 658
