﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26185407,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1902,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.27 (1902-1905),German,Page 64
https://www.biodiversitylibrary.org/page/26185408,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1902,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.27 (1902-1905),German,Page 65
https://www.biodiversitylibrary.org/page/26185409,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1902,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.27 (1902-1905),German,Page 66
https://www.biodiversitylibrary.org/page/26185412,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1902,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.27 (1902-1905),German,Page 69
https://www.biodiversitylibrary.org/page/13339224,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 175
https://www.biodiversitylibrary.org/page/39971223,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1987,"Smithsonian Institution       ",no.293-311 (1987),English,Page 25
https://www.biodiversitylibrary.org/page/53915043,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2007,"Smithsonian Institution       ",no.553 (2007),English,19
https://www.biodiversitylibrary.org/page/39889655,Book,"A biogeographic database of hermatypic coral species of the central Indo-Pacific, genera of the world","Townsville, Qld",Australian Institute of Marine Science,1993,"Veron, J. E. N.     (John Edward Norwood)  ",,English,Page 6
https://www.biodiversitylibrary.org/page/39889651,Book,"A biogeographic database of hermatypic coral species of the central Indo-Pacific, genera of the world","Townsville, Qld",Australian Institute of Marine Science,1993,"Veron, J. E. N.     (John Edward Norwood)  ",,English,Page 10
https://www.biodiversitylibrary.org/page/39889648,Book,"A biogeographic database of hermatypic coral species of the central Indo-Pacific, genera of the world","Townsville, Qld",Australian Institute of Marine Science,1993,"Veron, J. E. N.     (John Edward Norwood)  ",,English,Page 13
https://www.biodiversitylibrary.org/page/39889823,Book,"A biogeographic database of hermatypic coral species of the central Indo-Pacific, genera of the world","Townsville, Qld",Australian Institute of Marine Science,1993,"Veron, J. E. N.     (John Edward Norwood)  ",,English,Page 205
https://www.biodiversitylibrary.org/page/39890039,Book,"A biogeographic database of hermatypic coral species of the central Indo-Pacific, genera of the world","Townsville, Qld",Australian Institute of Marine Science,1993,"Veron, J. E. N.     (John Edward Norwood)  ",,English,Page 421
https://www.biodiversitylibrary.org/page/1493756,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1994,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 186 (1994),English,Page 79
https://www.biodiversitylibrary.org/page/7550211,Journal,Bulletin,Washington,G.P.O,1907,"United States National Museum       ",no.59 (1907),English,Page 131
https://www.biodiversitylibrary.org/page/38683973,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 118
https://www.biodiversitylibrary.org/page/31171349,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 112
https://www.biodiversitylibrary.org/page/31126940,Book,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,,2001,,2001,English,Page 87
https://www.biodiversitylibrary.org/page/31326814,Book,Checklist of fish and invertebrates listed in the CITES appendices,,,1995,,1995,English,Page 142
https://www.biodiversitylibrary.org/page/38686266,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 165
https://www.biodiversitylibrary.org/page/31326848,Book,Checklist of fish and invertebrates listed in the CITES appendices,,,1995,,1995,English,Page 176
https://www.biodiversitylibrary.org/page/38688572,,The Global Trade in Coral. WCMC Biodiversity Series 9,,WCMC,1999,"Green, Edmund P.     (Edmund Peter) 1965 -",1999,English,Page 55
https://www.biodiversitylibrary.org/page/39927746,Book,Hermatypic corals of Japan,"Townsville, Qld",Australian Institute of Marine Science,1992,"Veron, J. E. N.     (John Edward Norwood)  ",-,English,
