﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30035079,Book,"Aanhangsel van het werk, De uitlandsche kapellen : voorkomende in de drie waereld-deelen Asia, Africa en America",A Amsteldam,Chez Barthelmy Wild,1782,"Cramer, Pieter,      1721 -1776",d.4 (1782),Dutch,Page 3
https://www.biodiversitylibrary.org/page/29139914,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1839,German,Page 210
https://www.biodiversitylibrary.org/page/29107358,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1841,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1841 1 theil,German,Page 9
https://www.biodiversitylibrary.org/page/29107364,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1841,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1841 1 theil,German,Page 15
https://www.biodiversitylibrary.org/page/29107380,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1841,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1841 1 theil,German,Page 31
https://www.biodiversitylibrary.org/page/29107381,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1841,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1841 1 theil,German,Page 32
https://www.biodiversitylibrary.org/page/29206284,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1851,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1851,German,Page 9
https://www.biodiversitylibrary.org/page/30149446,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1875,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1875,German,Page 111
https://www.biodiversitylibrary.org/page/48256957,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1914,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.35(1914),German,Page 309
https://www.biodiversitylibrary.org/page/56576013,Book,Alphabetisches Verzeichnis der bisher bekannten Schmetterlinge aus allen Welttheilen mit ihren Synonymen,Marktbreit,Knenlein,1792,"Jung, Conrad Christoph,       1816",v.2 (1792),German,Page 344
https://www.biodiversitylibrary.org/page/56579694,Book,Alphabetisches Verzeichnis der bisher bekannten Schmetterlinge aus allen Welttheilen mit ihren Synonymen,Marktbreit,Knenlein,1791,"Jung, Conrad Christoph,       1816",v.1 (1791),German,Page 38
https://www.biodiversitylibrary.org/page/49707353,Journal,Anales de la Universidad de Chile,Santiago,,1893,"Universidad de Chile.       ",t.84(1893),Spanish,Page 1053
https://www.biodiversitylibrary.org/page/49707354,Journal,Anales de la Universidad de Chile,Santiago,,1893,"Universidad de Chile.       ",t.84(1893),Spanish,Page 1054
https://www.biodiversitylibrary.org/page/2619960,Journal,Annales Academiae Rheno-Traiectinae,Traiecti; Rhenum,,1817,"Academia Rheno-Traiectinae.       ",1817-1818,,Page 141
https://www.biodiversitylibrary.org/page/12304075,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1891,"Société entomologique de Belgique.       ",t.35 (1891),French,Page CXLIV
https://www.biodiversitylibrary.org/page/13193381,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1908,"Société entomologique de Belgique.       ",t.52 (1908),French,Page 10
https://www.biodiversitylibrary.org/page/12849986,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1909,"Société entomologique de Belgique.       ",t.53 (1909),French,Page 296
https://www.biodiversitylibrary.org/page/12849987,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1909,"Société entomologique de Belgique.       ",t.53 (1909),French,Page 297
https://www.biodiversitylibrary.org/page/8257701,Journal,Annales de la Société entomologique de France,Paris,La Société,1863,"Société entomologique de France.       ",ser.4:t.3 (1863),French,Page LXXV
https://www.biodiversitylibrary.org/page/30112277,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1870,"Museo civico di storia naturale di Genova (Italy)       ",v.18 (1882-1883),Italian,Page 649
https://www.biodiversitylibrary.org/page/34920695,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1961,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.72-73 (1961-1963),Italian,Page 39
https://www.biodiversitylibrary.org/page/15628674,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1896,,ser.6:v.18=no.103-108 (1896),English,Page 487
https://www.biodiversitylibrary.org/page/19211203,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1896,,ser.6:v.18=no.103-108 (1896),English,Page 268
https://www.biodiversitylibrary.org/page/19211440,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1896,,ser.6:v.18=no.103-108 (1896),English,Page 487
https://www.biodiversitylibrary.org/page/19331294,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1902,,ser.7:v.9=no.49-54 (1902),English,Page 36
https://www.biodiversitylibrary.org/page/19331322,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1902,,ser.7:v.9=no.49-54 (1902),English,Page 45
https://www.biodiversitylibrary.org/page/20723534,Book,"Annals of the road : or, Notes on mail and stage coaching in Great Britain",London,"Longmans, Green, and Co",1876,"Nimrod,      1778 -1843",,English,Page 343
https://www.biodiversitylibrary.org/page/14830563,Journal,Annual review & history of literature,London,,1804,,VOL. 2,,Page 934
https://www.biodiversitylibrary.org/page/14830581,Journal,Annual review & history of literature,London,,1804,,VOL. 2,,Page 952
https://www.biodiversitylibrary.org/page/27788318,Journal,Anzeiger,Wien,In Kommission bei A. Hölder,1919,"Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",jahrg.56-57 (1919-1920),German,Page 213
https://www.biodiversitylibrary.org/page/13905917,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 137
https://www.biodiversitylibrary.org/page/6766401,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1865,,Jahrg.31:Bd.2 (1865),German,Page 556
https://www.biodiversitylibrary.org/page/14108323,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 1044
https://www.biodiversitylibrary.org/page/14108420,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 1141
https://www.biodiversitylibrary.org/page/14108446,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 1167
https://www.biodiversitylibrary.org/page/14114521,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 1348
https://www.biodiversitylibrary.org/page/14113043,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 1096
https://www.biodiversitylibrary.org/page/14120527,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.1 (1905),German,Page 500
https://www.biodiversitylibrary.org/page/14120583,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.1 (1905),German,Page 556
https://www.biodiversitylibrary.org/page/14120602,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.1 (1905),German,Page 575
https://www.biodiversitylibrary.org/page/15114612,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 119
https://www.biodiversitylibrary.org/page/14378358,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 108
https://www.biodiversitylibrary.org/page/14378372,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 122
https://www.biodiversitylibrary.org/page/14442856,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 240
https://www.biodiversitylibrary.org/page/14439582,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 128
https://www.biodiversitylibrary.org/page/39621790,Book,Arctic zoology,London,Printed for Robert Faulder,1792,"Pennant, Thomas,      1726 -1798",,English,
