﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56919755,Book,1971 annual [wildlife] report : Alaska [through] Nevada,[Place of publication not identified],"U.S. Department of the Interior, Bureau of Land Management",1971,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/56919892,Book,1971 annual [wildlife] report : Alaska [through] Nevada,[Place of publication not identified],"U.S. Department of the Interior, Bureau of Land Management",1971,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/31035735,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 98
https://www.biodiversitylibrary.org/page/50927153,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 59
https://www.biodiversitylibrary.org/page/27497061,Journal,Annual report of the Bureau of American Ethnology to the Secretary of the Smithsonian Institution,Washington,U. S. Govt. Print. Off,1908,"Smithsonian Institution.       ",26th (1904-1905),English,Page 83
https://www.biodiversitylibrary.org/page/27497621,Journal,Annual report of the Bureau of American Ethnology to the Secretary of the Smithsonian Institution,Washington,U. S. Govt. Print. Off,1908,"Smithsonian Institution.       ",26th (1904-1905),English,Page 509
https://www.biodiversitylibrary.org/page/10716475,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 143
https://www.biodiversitylibrary.org/page/7151765,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1857,,Jahrg.23:Bd.2 (1857),German,Page 102
https://www.biodiversitylibrary.org/page/15069974,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.1-2:Heft.1 (1903),German,Page 17
https://www.biodiversitylibrary.org/page/15070009,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.1-2:Heft.1 (1903),German,Page 52
https://www.biodiversitylibrary.org/page/15074630,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 17
https://www.biodiversitylibrary.org/page/15074679,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 66
https://www.biodiversitylibrary.org/page/56247610,Book,Arizona and New Mexico,"Albuquerque, NM","U.S. Dept. of Agriculture, Forest Service, Southwestern Region",2006,"United States.  Forest Service. Southwestern Region.     ",no.16-7,English,Page 43
https://www.biodiversitylibrary.org/page/49175763,Book,"Assessment of water conditions and management opportunities in support of riparian values : BLM San Pedro River properties, Arizona : project completion report","Phoenix, AZ","U.S. Department of the Interior, Bureau of Land Management, Arizona State Office",1988,"United States.  Bureau of Land Management.     ",,English,Page 36
https://www.biodiversitylibrary.org/page/49175885,Book,"Assessment of water conditions and management opportunities in support of riparian values : BLM San Pedro River properties, Arizona : project completion report","Phoenix, AZ","U.S. Department of the Interior, Bureau of Land Management, Arizona State Office",1988,"United States.  Bureau of Land Management.     ",,English,Page 138
https://www.biodiversitylibrary.org/page/49175892,Book,"Assessment of water conditions and management opportunities in support of riparian values : BLM San Pedro River properties, Arizona : project completion report","Phoenix, AZ","U.S. Department of the Interior, Bureau of Land Management, Arizona State Office",1988,"United States.  Bureau of Land Management.     ",,English,Page 145
https://www.biodiversitylibrary.org/page/49175894,Book,"Assessment of water conditions and management opportunities in support of riparian values : BLM San Pedro River properties, Arizona : project completion report","Phoenix, AZ","U.S. Department of the Interior, Bureau of Land Management, Arizona State Office",1988,"United States.  Bureau of Land Management.     ",,English,Page 147
https://www.biodiversitylibrary.org/page/49175987,Book,"Assessment of water conditions and management opportunities in support of riparian values : BLM San Pedro River properties, Arizona : project completion report","Phoenix, AZ","U.S. Department of the Interior, Bureau of Land Management, Arizona State Office",1988,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/49176089,Book,"Assessment of water conditions and management opportunities in support of riparian values : BLM San Pedro River properties, Arizona : project completion report","Phoenix, AZ","U.S. Department of the Interior, Bureau of Land Management, Arizona State Office",1988,"United States.  Bureau of Land Management.     ",,English,Page 138
https://www.biodiversitylibrary.org/page/49176096,Book,"Assessment of water conditions and management opportunities in support of riparian values : BLM San Pedro River properties, Arizona : project completion report","Phoenix, AZ","U.S. Department of the Interior, Bureau of Land Management, Arizona State Office",1988,"United States.  Bureau of Land Management.     ",,English,Page 145
https://www.biodiversitylibrary.org/page/49176098,Book,"Assessment of water conditions and management opportunities in support of riparian values : BLM San Pedro River properties, Arizona : project completion report","Phoenix, AZ","U.S. Department of the Interior, Bureau of Land Management, Arizona State Office",1988,"United States.  Bureau of Land Management.     ",,English,Page 147
https://www.biodiversitylibrary.org/page/61207272,Book,Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais,Amsterdam,"Frédéric Muller, editeur",1863,"Bleeker, P.     (Pieter), 1819 -1878",T.3 (1863) Texte,French,31
https://www.biodiversitylibrary.org/page/54867472,Book,"Atlas of North American freshwater fishes, 1980- et seq","[Raleigh, N.C.]",North Carolina State Museum of Natural History,1980,"North Carolina State Museum of Natural History.       ",,English,
https://www.biodiversitylibrary.org/page/54867473,Book,"Atlas of North American freshwater fishes, 1980- et seq","[Raleigh, N.C.]",North Carolina State Museum of Natural History,1980,"North Carolina State Museum of Natural History.       ",,English,
https://www.biodiversitylibrary.org/page/54867975,Book,"Atlas of North American freshwater fishes, 1980- et seq","[Raleigh, N.C.]",North Carolina State Museum of Natural History,1980,"North Carolina State Museum of Natural History.       ",,English,
https://www.biodiversitylibrary.org/page/46903334,Book,"Bibliography of Forest Service range, wildlife and fish habitat, and related research publications : 1977-89","[Washington, D.C.?]","U.S. Dept. of Agriculture, Forest Service",1990,"United States.  Forest Service.     ",no.95,English,Page 138
https://www.biodiversitylibrary.org/page/58364112,Book,"Biological assessment for the Pine Ridge wildland fire and rehabilitation plan and the effects on four endangered fish species : bonytail (Gila elegans), humpback chub (Gila cypha), Colorado pikeminnow (Ptychocheilus lucius), and razorback sucker (Xyrauchen texanus), and their designated critical habitat, and one threatened plant species : Colorado hookless cactus (Sclerocactus glaucus)","[Grand Junction, Colo.]","U.S. Department of the Interior, Bureau of Land Management",2012,"U.S. Fish and Wildlife Service       ",,English,
https://www.biodiversitylibrary.org/page/50018435,Book,"Biological assessment for vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states",Washington D.C.?,"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/50018437,Book,"Biological assessment for vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states",Washington D.C.?,"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/50018585,Book,"Biological assessment for vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states",Washington D.C.?,"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/50018592,Book,"Biological assessment for vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states",Washington D.C.?,"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,
