﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36395491,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1944-1945,"Philadelphia Botanical Club.       ",v.21-28 (1940-1956),English,Page 59
https://www.biodiversitylibrary.org/page/146638,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1883-1885,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.14,pt.3",Latin,Page 137
https://www.biodiversitylibrary.org/page/6802571,Journal,Gartenflora,Erlangen,F. Enke,1898,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.47 (1898),German,Page 514
https://www.biodiversitylibrary.org/page/341428,Book,A general history of the dichlamydeous plants :comprising complete descriptions of the different orders...the whole arranged according to the natural system,London,J.G. and F. Rivington,1832,"Don, George,      1798 -1856",1832 v.2,English,Page 735
https://www.biodiversitylibrary.org/page/18864393,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",2,English,Page 735
https://www.biodiversitylibrary.org/page/26132947,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system",London,Printed for C. J. G. and F. Rivington,1832,"Don, George,      1798 -1856",v.2 (1832),English,Page 735
https://www.biodiversitylibrary.org/page/32024985,Book,"Monographiæ phanerogamarum : Prodromi nunc continuatio, nunc revisio",Parisiis,"vol.1-8, G. Masson ; vol.9, Masson & Cie",1891,"Candolle, Alphonse de,      1806 -1893",v. 7,French,Page 80
https://www.biodiversitylibrary.org/page/392095,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 18
https://www.biodiversitylibrary.org/page/152906,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1828,"Candolle, Augustin Pyramus de,      1778 -1841",v.3 (1828),Latin,Page 104
https://www.biodiversitylibrary.org/page/48709532,Book,"Travels through North and South Carolina, Georgia, East and West Florida, the Cherokee country, the extensive territories of the Muscogulges or Creek confederacy, and the country of the Chactaws : containing an account of the soil and natural productions of those regions : together with observations on the manners of the Indians : embellished with copper-plates",Philadelphia,Printed by James and Johnson,1792,"Bartram, William,      1739 -1823",,English,Page 470
https://www.biodiversitylibrary.org/page/48771782,Book,"Travels through North and South Carolina, Georgia, east and west Florida, the Cherokee country, the extensive territories of the Muscogulges, or Creek confederacy, and the country of the Chactaws : containing an account of the soil and natural productions of those regions : together with observations on the manners of the Indians : embellished with copper-plates",London,Reprinted for J. Johnson in St. Paul's church-yard,1794,"Bartram, William,      1739 -1823",,English,Page 470
https://www.biodiversitylibrary.org/page/46807867,Book,"Travels through North and South Carolina, Georgia, East and West Florida, the Cherokee country, the extensive territories of the Muscogulges, or Creek confederacy, and the country of the Chactaws : containing an account of the soil and natural productions of those regions : together with observations on the manners of the Indians : embellished with copper-plates",Dublin,"For J. Moore, W. Jones, R. McAllister, and J. Rice",1793,"Bartram, William,      1739 -1823",,English,Page 470
https://www.biodiversitylibrary.org/page/63342524,Book,"Travels through North and South Carolina, Georgia, east and west Florida, the Cherokee country, the extensive territories of the Muscogulges, or Creek confederacy, and the country of the Chactaws : containing an account of the soil and natural productions of those regions : together with observations on the manners of the Indians : embellished with copper-plates",Philadelphia,"Printed by James and Johnson, 1791",1794,"Bartram, William,      1739 -1823",,English,Page 470
https://www.biodiversitylibrary.org/page/46808775,Book,Voyage dans les parties sud de l'Amérique septentrionale ...,Paris,Maradan,1801,"Bartram, William,      1739 -1823",2,French,Page 348
