﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14440086,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 84
https://www.biodiversitylibrary.org/page/22456214,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1912,"Royal Society (Great Britain)       ",1912 Div. N (December),English,Page 69
https://www.biodiversitylibrary.org/page/31601289,Journal,Journal of conchology,London,D. Bogue,1910,"Conchological Society of Great Britain and Ireland.       ",v.13 (1910-1912),English,Page vii
https://www.biodiversitylibrary.org/page/31601481,Journal,Journal of conchology,London,D. Bogue,1911,"Conchological Society of Great Britain and Ireland.       ",v.13 (1910-1912),English,Page 169
https://www.biodiversitylibrary.org/page/31601490,Journal,Journal of conchology,London,D. Bogue,1911,"Conchological Society of Great Britain and Ireland.       ",v.13 (1910-1912),English,Page 178
https://www.biodiversitylibrary.org/page/2833346,Book,"Malacological notes, II","Chicago, [Ill.]",Field Museum of Natural History,1941,"Haas, Fritz,      1886 -1969",v.24:no.17 (1941),English,Page 167
https://www.biodiversitylibrary.org/page/2833334,Book,"Malacological notes, II","Chicago, [Ill.]",Field Museum of Natural History,1941,"Haas, Fritz,      1886 -1969",v.24:no.17 (1941),English,Page 169
https://www.biodiversitylibrary.org/page/2833337,Book,"Malacological notes, II","Chicago, [Ill.]",Field Museum of Natural History,1941,"Haas, Fritz,      1886 -1969",v.24:no.17 (1941),English,Page 172
https://www.biodiversitylibrary.org/page/8514485,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1962,"American Malacologists, Inc.       ",v.76 (1962-1963),English,Page 43
https://www.biodiversitylibrary.org/page/58148813,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2015,"Société belge de malacologie.       ",v.16 (2015),French,Page 67
https://www.biodiversitylibrary.org/page/51700940,Journal,The Zoological record,London,J.V. Voorst,1910,"Zoological Society of London.       ",v.47:pt.1 (1910),English,Page 69
https://www.biodiversitylibrary.org/page/9732515,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1910,"Deutsche Zoologische Gesellschaft.       ",Index Bd.36-40 (1910-1912),German,Page 416
