﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6516892,Book,The actinomycetes,Baltimore,Williams & Wilkins,1962,"Waksman, Selman A.     (Selman Abraham), 1888 -1973",3,English,Page 394
https://www.biodiversitylibrary.org/page/54631282,Journal,Agave : quarterly magazine of the Desert Botanical Garden,"Phoenix, Ariz",The Garden,1986,"Desert Botanical Garden (Ariz.)       ",v.2:no.2 (1986:Fall),English,Page 10
https://www.biodiversitylibrary.org/page/53657527,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2014,"Arizona State University.  Vascular Plant Herbarium.     ",v.10 (2014),English,Page 24
https://www.biodiversitylibrary.org/page/62809673,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 5
https://www.biodiversitylibrary.org/page/374965,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 140
https://www.biodiversitylibrary.org/page/46599740,Book,"Flora and vegetation of the Sierra Ancha Experimental Forest, Arizona","Fort Collins, Colo","Rocky Mountain Forest and Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1968,"Pase, C. P.,      1926 -",no.41,English,Page 9
https://www.biodiversitylibrary.org/page/55224375,Book,Flora taxonómica mexicana : Plantas vasculares,México,[editor no identificado],1947,"Conzatti, Cassiano,      1862 -1951",,Spanish,Page 116
https://www.biodiversitylibrary.org/page/42073056,Book,Flowering plants and ferns of Arizona,"Washington, D.C",U.S. Dept. of Agriculture,1942,"Kearney, Thomas H.     (Thomas Henry), 1874 -1956",no.423,English,Page 204
https://www.biodiversitylibrary.org/page/41535832,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.1(2009),English,Page 283
https://www.biodiversitylibrary.org/page/47945636,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1983,"California Botanical Society.       ",v.30-31:no.1-4;Suppl.:v.30 (1983:Jan.-1984:Oct.),English,Page 157
https://www.biodiversitylibrary.org/page/47962015,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1985,"California Botanical Society.       ",v.32-33:no.1-4 (1985:Jan.-1986:Oct.),English,Page 84
https://www.biodiversitylibrary.org/page/51147315,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1982,,"34, 1982",Portugese,Page 32
https://www.biodiversitylibrary.org/page/54640127,Journal,Saguaroland Bulletin,"Phoenix, Ariz., etc",Arizona Cactus and Native Flora Society,1965,"Desert Botanical Garden (Ariz.)       ",v.19:no.1-10 (1965),English,Page 38
https://www.biodiversitylibrary.org/page/54640136,Journal,Saguaroland Bulletin,"Phoenix, Ariz., etc",Arizona Cactus and Native Flora Society,1965,"Desert Botanical Garden (Ariz.)       ",v.19:no.1-10 (1965),English,Page 47
https://www.biodiversitylibrary.org/page/54640137,Journal,Saguaroland Bulletin,"Phoenix, Ariz., etc",Arizona Cactus and Native Flora Society,1965,"Desert Botanical Garden (Ariz.)       ",v.19:no.1-10 (1965),English,Page 48
https://www.biodiversitylibrary.org/page/54635709,Journal,Saguaroland Bulletin,"Phoenix, Ariz., etc",Arizona Cactus and Native Flora Society,1979,"Desert Botanical Garden (Ariz.)       ",v.33:no.1-10 (1979),English,Page 100
https://www.biodiversitylibrary.org/page/54632361,Journal,Saguaroland Bulletin,"Phoenix, Ariz., etc",Arizona Cactus and Native Flora Society,1986,"Desert Botanical Garden (Ariz.)       ",v.40:no.1-5 (1986),English,Page 1
https://www.biodiversitylibrary.org/page/54637108,Journal,The Sonoran Quarterly,"Phoenix, AZ",Desert Botanical Garden,2001,"Desert Botanical Garden (Ariz.)       ",v.55 (2001),English,Page 13
https://www.biodiversitylibrary.org/page/54631197,Journal,The Sonoran Quarterly,"Phoenix, AZ",Desert Botanical Garden,2003,"Desert Botanical Garden (Ariz.)       ",v.57 (2003),English,Page 5
https://www.biodiversitylibrary.org/page/51849725,Journal,Transactions of the Worcester County Horticultural Society,"Worcester, Mass",Worcester County Horticultural Society,1997,"Worcester County Horticultural Society.       ",1997-2005,English,Page 56
https://www.biodiversitylibrary.org/page/15548307,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1920,"Standley, Paul Carpenter,      1884 -1963",,English,Page 140
