﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62809391,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 137
https://www.biodiversitylibrary.org/page/58209517,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1998,"National Herbarium of New South Wales,       ",v.5:no.3 (1998),English,Page 709
https://www.biodiversitylibrary.org/page/59951649,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2014,"National Herbarium of New South Wales,       ",v.14 (2014),English,Page 172
https://www.biodiversitylibrary.org/page/59954101,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2015,"National Herbarium of New South Wales,       ",v.15 (2015),English,Page 116
https://www.biodiversitylibrary.org/page/62813655,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2016,"National Herbarium of New South Wales,       ",vol.16 (2016),English,
https://www.biodiversitylibrary.org/page/28496312,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1992,"Kebun Raya Indonesia.       ",ser.1:v.11:pt.1 (1992),English,Page 9
https://www.biodiversitylibrary.org/page/28496314,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1992,"Kebun Raya Indonesia.       ",ser.1:v.11:pt.1 (1992),English,Page 11
https://www.biodiversitylibrary.org/page/28496394,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1992,"Kebun Raya Indonesia.       ",ser.1:v.11:pt.1 (1992),English,Page 91
https://www.biodiversitylibrary.org/page/28496396,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1992,"Kebun Raya Indonesia.       ",ser.1:v.11:pt.1 (1992),English,Page 93
https://www.biodiversitylibrary.org/page/28496419,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1992,"Kebun Raya Indonesia.       ",ser.1:v.11:pt.1 (1992),English,Page 116
https://www.biodiversitylibrary.org/page/60602795,Journal,North Queensland Naturalists Club,"Cairns, Qld",North Queensland Naturalists Club,1992,"North Queensland Naturalists' Club.       ",no.194 (1992),,Page 15
https://www.biodiversitylibrary.org/page/60604490,Journal,North Queensland Naturalists Club,"Cairns, Qld",North Queensland Naturalists Club,1993,"North Queensland Naturalists' Club.       ",no.195 (1993),,Page 3
https://www.biodiversitylibrary.org/page/60601389,Journal,North Queensland Naturalists Club,"Cairns, Qld",North Queensland Naturalists Club,1994,"North Queensland Naturalists' Club.       ",no.197 (1994:Jan-Jun),,
https://www.biodiversitylibrary.org/page/60622973,Journal,North Queensland Naturalists Club,"Cairns, Qld",North Queensland Naturalists Club,1996,"North Queensland Naturalists' Club.       ",no.202 (1996:Jul-Dec),,Page 15
