﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16157915,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1959,"Missouri Botanical Garden.       ",v.46 (1959),,Page 203
https://www.biodiversitylibrary.org/page/16168410,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 894
https://www.biodiversitylibrary.org/page/27282536,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1981,"Missouri Botanical Garden.       ",v.68 (1981),,Page 385
https://www.biodiversitylibrary.org/page/28000996,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.77 (1990),,Page 501
https://www.biodiversitylibrary.org/page/62031902,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 760
https://www.biodiversitylibrary.org/page/62031903,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 761
https://www.biodiversitylibrary.org/page/62681674,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 629
https://www.biodiversitylibrary.org/page/13027036,Book,"A check list of the vascular plants of Nicaragua : based largely on collections in Nicaragua made by the author and companions, 1968-1976","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Seymour, Frank Conkling.       ",v.1 (1980),English,Page 220
https://www.biodiversitylibrary.org/page/380672,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2004,"United States.  National Herbarium.     ",v.50 (2004),English,Page 110
https://www.biodiversitylibrary.org/page/380703,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2004,"United States.  National Herbarium.     ",v.50 (2004),English,Page 141
https://www.biodiversitylibrary.org/page/40576511,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 451
https://www.biodiversitylibrary.org/page/40576512,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 452
https://www.biodiversitylibrary.org/page/61078574,Journal,Contributions in science,"Los Angeles, Calif",The Museum,2018,"Los Angeles County Museum of Natural History.       ",no.526:pt.2 (2018),English,Page 105
https://www.biodiversitylibrary.org/page/59947681,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2007,"Hammel, Barry Edward,      1946 -",v. 6 [series v. 111],Spanish,Page 836
https://www.biodiversitylibrary.org/page/47015085,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 159
https://www.biodiversitylibrary.org/page/47015206,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 280
https://www.biodiversitylibrary.org/page/62335857,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2019,"Smithsonian Institution       ",no.110 (2014),English,Page 214
https://www.biodiversitylibrary.org/page/62335858,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2019,"Smithsonian Institution       ",no.110 (2014),English,Page 215
https://www.biodiversitylibrary.org/page/62335984,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2019,"Smithsonian Institution       ",no.110 (2014),English,Page 341
https://www.biodiversitylibrary.org/page/56988410,Book,The systematics and evolution of Ludwigia sect. Myrtocarpus sensu lato (Onagraceae),"[St. Louis, Mo.]",Missouri Botanical Garden,1987,"Ramamoorthy, T. P.       ",v.19 (1987),English,Page 51
