﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32061060,Book,Annulata örstediana : [and a collection of articles extracted from various publications],[S.l,s.n.],1854,"Grube, Adolph Eduard,      1812 -1880",,German,Page 13
https://www.biodiversitylibrary.org/page/7062800,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1867,,Jahrg.33:Bd.2 (1867),German,Page 209
https://www.biodiversitylibrary.org/page/15722442,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1869,"Leuckart, Rudolf,      1823 -1898",1866-1871,German,Page 47
https://www.biodiversitylibrary.org/page/2253189,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1963,"British Museum (Natural History)       ",v.10 (1963),English,Page 393
https://www.biodiversitylibrary.org/page/2253190,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1963,"British Museum (Natural History)       ",v.10 (1963),English,Page 394
https://www.biodiversitylibrary.org/page/34210980,Journal,Bulletin,"Los Angeles, Calif",The Academy,1979,"Southern California Academy of Sciences.       ",v.78-80 (1979-1981),English,Page 15
https://www.biodiversitylibrary.org/page/39824138,Journal,Bulletin,"Los Angeles, Calif",The Academy,2003,"Southern California Academy of Sciences.       ",v.102;Suppl.:v.102:no.2 (2003),English,Page 5
https://www.biodiversitylibrary.org/page/59115564,Journal,Bulletin,"Los Angeles, Calif",The Academy,2018,"Southern California Academy of Sciences.       ",v.117:no.1 (2018:Apr.),English,Page 85
https://www.biodiversitylibrary.org/page/15904808,Journal,Discovery reports,London,Cambridge University Press,1930,"Institute of Oceanographic Sciences (Great Britain)       ",v.2 (1931),English,Page 6
https://www.biodiversitylibrary.org/page/15904812,Journal,Discovery reports,London,Cambridge University Press,1930,"Institute of Oceanographic Sciences (Great Britain)       ",v.2 (1931),English,Page 10
https://www.biodiversitylibrary.org/page/15904820,Journal,Discovery reports,London,Cambridge University Press,1930,"Institute of Oceanographic Sciences (Great Britain)       ",v.2 (1931),English,Page 18
https://www.biodiversitylibrary.org/page/15904824,Journal,Discovery reports,London,Cambridge University Press,1930,"Institute of Oceanographic Sciences (Great Britain)       ",v.2 (1931),English,Page 22
https://www.biodiversitylibrary.org/page/15904894,Journal,Discovery reports,London,Cambridge University Press,1930,"Institute of Oceanographic Sciences (Great Britain)       ",v.2 (1931),English,Page 73
https://www.biodiversitylibrary.org/page/15904895,Journal,Discovery reports,London,Cambridge University Press,1930,"Institute of Oceanographic Sciences (Great Britain)       ",v.2 (1931),English,Page 74
https://www.biodiversitylibrary.org/page/5606773,Journal,Discovery reports,London,Cambridge University Press,1938,"Institute of Oceanographic Sciences (Great Britain)       ",v.12 (1936),English,Page 69
