﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16125870,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1899,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.26 (1899-1902),German,Page 252
https://www.biodiversitylibrary.org/page/4164369,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1935,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 179
https://www.biodiversitylibrary.org/page/62541344,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2009,"Conchologists of America.       ",v.37-38 (2009:Mar.-2010:Dec.),English,Page 10
https://www.biodiversitylibrary.org/page/62541346,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2009,"Conchologists of America.       ",v.37-38 (2009:Mar.-2010:Dec.),English,Page 12
https://www.biodiversitylibrary.org/page/57590382,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2010,"Conchologists of America.       ",v.38:no2-4 (2010),English,Page 10
https://www.biodiversitylibrary.org/page/57590384,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2010,"Conchologists of America.       ",v.38:no2-4 (2010),English,Page 12
https://www.biodiversitylibrary.org/page/35839310,Journal,"Annual Report of the Regents of the University on the condition of the State Cabinet of Natural History, with catalogues of the same","Albany, N.Y",The University,1860,"New York State Museum.       ",13th-14th (1860-1861),English,Page 28
https://www.biodiversitylibrary.org/page/13702533,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1835,,Jahrg.1:Bd.1-2 (1835),German,Page 312
https://www.biodiversitylibrary.org/page/44340783,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,1994,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.2 (1994),Spanish,Page 126
https://www.biodiversitylibrary.org/page/51668907,Journal,Bollettino della Società geologica italiana,Roma,La Società,1887,"Societa geologica italiana.       ",v.6(1887),Italian,Page 293
https://www.biodiversitylibrary.org/page/51668948,Journal,Bollettino della Società geologica italiana,Roma,La Società,1887,"Societa geologica italiana.       ",v.6(1887),Italian,Page 334
https://www.biodiversitylibrary.org/page/57991455,Journal,Bulletin,"Albany, N.Y",University of the State of New York,1951,"New York State Museum.       ",no.342-346 (1951-1953),English,Page 12
https://www.biodiversitylibrary.org/page/7827286,Journal,Bulletin,Washington,G.P.O,1915,"United States National Museum       ",no.90 (1915),English,Page 157
https://www.biodiversitylibrary.org/page/7827352,Journal,Bulletin,Washington,G.P.O,1915,"United States National Museum       ",no.90 (1915),English,Page 171
https://www.biodiversitylibrary.org/page/7847287,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.287 (1968),English,Page 281
https://www.biodiversitylibrary.org/page/52551105,Journal,"Bulletin - American Malacological Union, Inc","Buffalo, N.Y",American Malacological Union,1971,"American Malacological Union.       ",1971-1976,English,Page 32
https://www.biodiversitylibrary.org/page/56078386,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1970,"Muséum national d'histoire naturelle (France)       ",ser.2:t.42 (1970),French,p. 227
https://www.biodiversitylibrary.org/page/34154429,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1923,"Southern California Academy of Sciences.       ",v.22-24 (1923-1925),English,Page 154
https://www.biodiversitylibrary.org/page/7734409,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1905,"United States National Museum       ",no.53:pt.1 (1905),English,Page 282
https://www.biodiversitylibrary.org/page/10658321,Journal,Bulletin,New Haven,The Museum,1978,"Peabody Museum of Natural History.       ",no.41 (1978),English,
https://www.biodiversitylibrary.org/page/10658319,Journal,Bulletin,New Haven,The Museum,1978,"Peabody Museum of Natural History.       ",no.41 (1978),English,Page 1
https://www.biodiversitylibrary.org/page/10658317,Journal,Bulletin,New Haven,The Museum,1978,"Peabody Museum of Natural History.       ",no.41 (1978),English,Page 3
https://www.biodiversitylibrary.org/page/10658315,Journal,Bulletin,New Haven,The Museum,1978,"Peabody Museum of Natural History.       ",no.41 (1978),English,Page 5
https://www.biodiversitylibrary.org/page/10658312,Journal,Bulletin,New Haven,The Museum,1978,"Peabody Museum of Natural History.       ",no.41 (1978),English,Page 8
https://www.biodiversitylibrary.org/page/10658278,Journal,Bulletin,New Haven,The Museum,1978,"Peabody Museum of Natural History.       ",no.41 (1978),English,Page 10
https://www.biodiversitylibrary.org/page/10658279,Journal,Bulletin,New Haven,The Museum,1978,"Peabody Museum of Natural History.       ",no.41 (1978),English,Page 11
https://www.biodiversitylibrary.org/page/10658281,Journal,Bulletin,New Haven,The Museum,1978,"Peabody Museum of Natural History.       ",no.41 (1978),English,Page 13
https://www.biodiversitylibrary.org/page/10658282,Journal,Bulletin,New Haven,The Museum,1978,"Peabody Museum of Natural History.       ",no.41 (1978),English,Page 14
https://www.biodiversitylibrary.org/page/10658284,Journal,Bulletin,New Haven,The Museum,1978,"Peabody Museum of Natural History.       ",no.41 (1978),English,Page 16
https://www.biodiversitylibrary.org/page/10658285,Journal,Bulletin,New Haven,The Museum,1978,"Peabody Museum of Natural History.       ",no.41 (1978),English,Page 17
https://www.biodiversitylibrary.org/page/10658287,Journal,Bulletin,New Haven,The Museum,1978,"Peabody Museum of Natural History.       ",no.41 (1978),English,Page 19
https://www.biodiversitylibrary.org/page/10658292,Journal,Bulletin,New Haven,The Museum,1978,"Peabody Museum of Natural History.       ",no.41 (1978),English,Page 24
https://www.biodiversitylibrary.org/page/10658295,Journal,Bulletin,New Haven,The Museum,1978,"Peabody Museum of Natural History.       ",no.41 (1978),English,Page 27
https://www.biodiversitylibrary.org/page/10658296,Journal,Bulletin,New Haven,The Museum,1978,"Peabody Museum of Natural History.       ",no.41 (1978),English,Page 28
https://www.biodiversitylibrary.org/page/10658297,Journal,Bulletin,New Haven,The Museum,1978,"Peabody Museum of Natural History.       ",no.41 (1978),English,Page 29
https://www.biodiversitylibrary.org/page/10658310,Journal,Bulletin,New Haven,The Museum,1978,"Peabody Museum of Natural History.       ",no.41 (1978),English,Page 42
https://www.biodiversitylibrary.org/page/10658334,Journal,Bulletin,New Haven,The Museum,1978,"Peabody Museum of Natural History.       ",no.41 (1978),English,Page 43
