﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62541816,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2005,"Conchologists of America.       ",v.33-36 (2005:Mar.-2008:Dec.),English,Page 8
https://www.biodiversitylibrary.org/page/10684806,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1834,"Gray, John Edward      1800 -1875",v.12 [Mollusca and Radiata] (1834),English,Page 600
https://www.biodiversitylibrary.org/page/40012847,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.399-425 (1994),English,Page 21
https://www.biodiversitylibrary.org/page/31250619,Book,Die Bivalven Gosaugebilde in den nordöstlichen Alpen. Beitrag zur Charakteristik der Kreiderformation in Österreich.  I. Theil. Vorgelezt in der Sitzung am 10. Dec. 1863,Wien,"Aus der Kaiserlich-königlichen Hof- und Staatsdruckerei; in Commission bei K. Gerold's Sohn, Buchhändler der Kaiserlichen Akademie der Wissenschaften",1864,"Zittel, Karl Alfred von,      1839 -1904",,German,Page 13
https://www.biodiversitylibrary.org/page/15524775,Book,"Caroli Nicolai Langii Lucernens. Helvet. ... Methodus nova & facilis testacea marina pleraque : quae huc usque nobis nota sunt, in suas debitas & distinctas classes, genera & species distribuendi, nominibusque suis propiis structurae potissimùm accommodatis nuncupandi : apprime necessaria et utilis omnibus iis, qui eorum cognitionem ex fundamento scire cupiunt, & sibi ex illis museum regulare erigere tentant : nam in eâ non solùm reperient notas characteristicas cujuscunque classis et generis testaceorum in ipsis libri yitulis quàm diligentissimè expressas sed etiam nomina præcipuorum authorum, qui illa describunt, numerosque paginarum & tabularum, in quibus exposita & delineata occurrunt, ita ut e praesenti methodo, licèt ob defectum occasionis tabulis aeneis prorsus destitutâ facilè cujusque testacei descriptio & effiges inveniri possint, modò B. L. ad hoc necessariis libris instructus sit: multùm insuper conducet ad lapides figuratos marina repræsentantes rite distinguendos, ad quem finem praecipuè contexta est",Lucernae,"Sumptibus Authoris, typis Henrici Rennvvardi Wyssing",1722,"Lang, Carl Nicolaus,      1670 -1741",,Latin,Page 93
https://www.biodiversitylibrary.org/page/18463778,Book,"Catalogue of the collection of Mazatlan shells in the British Museum, collected by Frederick Reigen",London,Printed by order of the Trustees,1857,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 20
https://www.biodiversitylibrary.org/page/16087983,Book,"The conchologist's first book, or, A system of testaceous malachology, arranged expressly for the use of schools : in which the animals, according to Cuvier, are given with the shells, and a great number of new species added : with colored illustrations of two hundred and fifteen shells, presenting a correct type of each genus",Philadelphia,Barrington and Haswell,1845,"Brown, Thomas,      1785 -1862",,English,Page 50
https://www.biodiversitylibrary.org/page/28656026,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1865,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.24 (1865),German,Page 117
https://www.biodiversitylibrary.org/page/25315344,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1828,"Cuvier, Frédéric,      1773 -1838",t. 52 (1828),French,Page 539
https://www.biodiversitylibrary.org/page/35082689,Book,"Histoire naturelle de Buffon, clasée par ordres, genres et espèces, d'après le système de Linné, avec les caractères génériques et la nomenclature Linnéenne",Paris,Chez Deterville,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.60=Coquilles t.3 (1802),French,
https://www.biodiversitylibrary.org/page/4163081,Book,"Histoire naturelle des animaux sans vertèbres ... précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie",Paris,Verdière,1816,"Lamarck, Jean-Baptiste-Pierre-Antoine de Monet de      1744 -1829",3 & 5,French,Page 530
https://www.biodiversitylibrary.org/page/33702658,Book,Histoire naturelle des vers,A Paris,"Chez Panckoucke, imprimeur-libraire",1832,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.3=pt.2 (1832),French,Page 1015
https://www.biodiversitylibrary.org/page/50299993,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1916,"Royal Society of Western Australia       ",v.1 (1914-1915),,Page 167
https://www.biodiversitylibrary.org/page/57188430,Book,The life of the mollusca,London,Methuen & Co,1913,"Woodward, Bernard Barham,      1853 -1930",,English,Page 192
https://www.biodiversitylibrary.org/page/55561064,Journal,Tryonia,Philadelphia,"Dept. of Malacology, Academy of Natural Sciences of Philadelphia",1979,"Academy of Natural Sciences of Philadelphia.  Department of Malacology.     ",no.2:pt.2 (1979),English,Page 233
