﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085839,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 480
https://www.biodiversitylibrary.org/page/33705854,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1875,"Naturwissenschaftlicher Verein zu Bremen.       ",v.4 1875,German,Page 141
https://www.biodiversitylibrary.org/page/33705856,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1875,"Naturwissenschaftlicher Verein zu Bremen.       ",v.4 1875,German,Page 143
https://www.biodiversitylibrary.org/page/8351125,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1946,"Allan Hancock Foundation.       ",v.13 (1946-1950),English,Page 311
https://www.biodiversitylibrary.org/page/8351198,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1946,"Allan Hancock Foundation.       ",v.13 (1946-1950),English,Page 386
https://www.biodiversitylibrary.org/page/13519654,Book,American honey plants; together with those which are of special value to the beekeeper as sources of pollen,"Hamilton, Ill",American Bee Journal,1920,"Pellett, Frank Chapman,      1879 -1951",,English,Page 58
https://www.biodiversitylibrary.org/page/19265066,Book,American horticultural manual,New York,Wiley,1911,"Budd, J. L.     (Joseph Lancaster), 1834 -1904",pt.2 (1911),English,Page 412
https://www.biodiversitylibrary.org/page/37840254,Book,American horticultural manual ...,New York,"J. Wiley & Sons; [etc., etc.]",1903,"Budd, J. L.     (Joseph Lancaster), 1834 -1904",pt.2 (1903),English,
https://www.biodiversitylibrary.org/page/23231047,Book,American horticultural manual ...,New York,"J. Wiley & sons; [etc., etc.]",1902,"Budd, J. L.     (Joseph Lancaster), 1834 -1904",2,English,Page 412
https://www.biodiversitylibrary.org/page/20198951,Book,American horticultural manual...,New York,"J. Wiley & sons; [etc., etc.]",1903,"Budd, J. L.     (Joseph Lancaster), 1834 -1904",2,English,Page 412
https://www.biodiversitylibrary.org/page/43287002,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1917,"American Society of Naturalists.       ",v.51=no.601-612 (1917),English,Page 178
https://www.biodiversitylibrary.org/page/48461726,Book,"American plants, seeds and bulbs, also Novelties","South Orange, N.J","W.A. Manda, Inc",1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 45
https://www.biodiversitylibrary.org/page/18641184,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1914,,ser.8:v.13=no.73-78 (1914),English,Page 425
https://www.biodiversitylibrary.org/page/15818666,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1914,,ser.8:v.13=no.73-78 (1914),English,Page 425
https://www.biodiversitylibrary.org/page/51229944,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1914,,ser.8:v.13=no.73-78 (1914),English,Page 425
https://www.biodiversitylibrary.org/page/40841134,Book,Annotated list of the wild flowers of California,San Francisco,Levison Print. Co,1917,"Kennedy, Patrick Beveridge,      1874 -1930",,English,Page 45
https://www.biodiversitylibrary.org/page/4018237,Journal,Annual report of the Agricultural Experiment Station,"Ithaca, N.Y",The University,1893,"Cornell University.  Agricultural Experiment Station.     ",1893,English,Page 159
https://www.biodiversitylibrary.org/page/4018238,Journal,Annual report of the Agricultural Experiment Station,"Ithaca, N.Y",The University,1893,"Cornell University.  Agricultural Experiment Station.     ",1893,English,Page 160
https://www.biodiversitylibrary.org/page/4018239,Journal,Annual report of the Agricultural Experiment Station,"Ithaca, N.Y",The University,1893,"Cornell University.  Agricultural Experiment Station.     ",1893,English,Page 161
https://www.biodiversitylibrary.org/page/4018271,Journal,Annual report of the Agricultural Experiment Station,"Ithaca, N.Y",The University,1893,"Cornell University.  Agricultural Experiment Station.     ",1893,English,Page 214
https://www.biodiversitylibrary.org/page/4064422,Journal,Annual report of the Agricultural Experiment Station,"Ithaca, N.Y",The University,1896,"Cornell University.  Agricultural Experiment Station.     ",1896,English,Page 434
https://www.biodiversitylibrary.org/page/4676357,Journal,Annual report of the Commissioner of Agriculture,Albany,"State of New York, Dept. of Agriculture",1897,"Cornell University.  Agricultural Experiment Station.     ","2, 1897",English,Page 426
https://www.biodiversitylibrary.org/page/5429799,Journal,Annual report of the Nebraska State Horticultural Society,"Lincoln, Neb",The Society,1896,"Nebraska State Horticultural Society.       ",1896,English,Page 251
https://www.biodiversitylibrary.org/page/29039978,Book,The anthracnose disease of the raspberry and related plants,"Ithaca, N.Y",,1917,"Burkholder, Walter H.     (Walter Hagemeyer), 1891 -1983",,English,Page 157
https://www.biodiversitylibrary.org/page/29039977,Book,The anthracnose disease of the raspberry and related plants,"Ithaca, N.Y",,1917,"Burkholder, Walter H.     (Walter Hagemeyer), 1891 -1983",,English,Page 158
https://www.biodiversitylibrary.org/page/13904492,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.81:Heft.5-7 (1915),German,Page 120
https://www.biodiversitylibrary.org/page/18172115,Book,"The Australasian fruit culturist, containing full and complete information as to the history, traditions, uses, propagation and culture of such fruits as are suitable to Victoria, New South Wales, South Australia, Queensland, Western Australia, Tasmania and New Zealand ...",Melbourne,A. M'Kinley,1893,"Crichton, David Alexander.       ",,English,Page 220
https://www.biodiversitylibrary.org/page/61445584,Book,Basic horticulture,New York,The Macmillan company,1942,"Gardner, Victor Ray,      1885 -",,English,Page 420
https://www.biodiversitylibrary.org/page/39585082,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 289
https://www.biodiversitylibrary.org/page/20631816,Book,Birds; a miscellaneous collection of 37 pamphlets about birds,v.p,1910-1913,1914,"Biological Society of Washington       ",,English,Page 188
https://www.biodiversitylibrary.org/page/20631818,Book,Birds; a miscellaneous collection of 37 pamphlets about birds,v.p,1910-1913,1914,"Biological Society of Washington       ",,English,Page 190
