﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48467233,Journal,Anales de la Universidad de Chile,Santiago,,1854,"Universidad de Chile.       ",1854,Spanish,Page 204
https://www.biodiversitylibrary.org/page/50576166,Journal,Anales de la Universidad de Chile,Santiago,,1855,"Universidad de Chile.       ",1855,Spanish,Page 204
https://www.biodiversitylibrary.org/page/50576169,Journal,Anales de la Universidad de Chile,Santiago,,1855,"Universidad de Chile.       ",1855,Spanish,Page 207
https://www.biodiversitylibrary.org/page/50440552,Journal,Anales de la Universidad de Chile,Santiago,,1854,"Universidad de Chile.       ",1854-1856,Spanish,Page 204
https://www.biodiversitylibrary.org/page/50440555,Journal,Anales de la Universidad de Chile,Santiago,,1854,"Universidad de Chile.       ",1854-1856,Spanish,Page 207
https://www.biodiversitylibrary.org/page/50440558,Journal,Anales de la Universidad de Chile,Santiago,,1854,"Universidad de Chile.       ",1854-1856,Spanish,Page 210
https://www.biodiversitylibrary.org/page/14604244,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.7 (1907),Spanish,Page 458
https://www.biodiversitylibrary.org/page/14604381,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.7 (1907),Spanish,Page 595
https://www.biodiversitylibrary.org/page/18640893,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1914,,ser.8:v.13=no.73-78 (1914),English,Page 134
https://www.biodiversitylibrary.org/page/15818363,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1914,,ser.8:v.13=no.73-78 (1914),English,Page 134
https://www.biodiversitylibrary.org/page/51229631,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1914,,ser.8:v.13=no.73-78 (1914),English,Page 134
https://www.biodiversitylibrary.org/page/30796878,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1887,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",41.Jahr (1887),German,Page 68
https://www.biodiversitylibrary.org/page/13916683,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 97
https://www.biodiversitylibrary.org/page/14776400,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1845,,Jahrg.11:Bd.1-2 (1845),German,Page 50
https://www.biodiversitylibrary.org/page/2342740,Journal,"Berättelse om Framstegen i Molluskernas, Crustaceernas och de lagre Skelettlosa Djurens Naturhistoria under aren 1845-1849",Stockholm,,1845,"Lovén, Sven Ludwig.       ",1845 - 1849,,Page 149
https://www.biodiversitylibrary.org/page/34142404,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1912,"Muséum national d'histoire naturelle (France)       ",t.18 (1912),French,Page 315
https://www.biodiversitylibrary.org/page/18326330,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1870,"Royal Society (Great Britain)       ",v.4=[1800-1863:LHE-POZ] (1870),English,Page 884
https://www.biodiversitylibrary.org/page/21434918,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1870,"Royal Society (Great Britain)       ",v.4=[1800-1863:LHE-POZ] (1870),English,Page 884
https://www.biodiversitylibrary.org/page/19350805,Book,Festschrift gewidmet den Teilnehmern der 84. Versammlung deutscher Naturforscher und Ärzte in Münster i. Westf. von der Medizinisch-Naturwissenschaftlichen Gesellschaft in Münster. Eine Sammlung wissenschaftlicher Abhandlungen,Münster [Westf.],Universitätsbuchhandlung F. Coppenrath,1912,"Gesellschaft Deutscher Naturforscher und Ärzte.       ",,German,Page 224
https://www.biodiversitylibrary.org/page/19350813,Book,Festschrift gewidmet den Teilnehmern der 84. Versammlung deutscher Naturforscher und Ärzte in Münster i. Westf. von der Medizinisch-Naturwissenschaftlichen Gesellschaft in Münster. Eine Sammlung wissenschaftlicher Abhandlungen,Münster [Westf.],Universitätsbuchhandlung F. Coppenrath,1912,"Gesellschaft Deutscher Naturforscher und Ärzte.       ",,German,Page 228
https://www.biodiversitylibrary.org/page/19350814,Book,Festschrift gewidmet den Teilnehmern der 84. Versammlung deutscher Naturforscher und Ärzte in Münster i. Westf. von der Medizinisch-Naturwissenschaftlichen Gesellschaft in Münster. Eine Sammlung wissenschaftlicher Abhandlungen,Münster [Westf.],Universitätsbuchhandlung F. Coppenrath,1912,"Gesellschaft Deutscher Naturforscher und Ärzte.       ",,German,
https://www.biodiversitylibrary.org/page/19350818,Book,Festschrift gewidmet den Teilnehmern der 84. Versammlung deutscher Naturforscher und Ärzte in Münster i. Westf. von der Medizinisch-Naturwissenschaftlichen Gesellschaft in Münster. Eine Sammlung wissenschaftlicher Abhandlungen,Münster [Westf.],Universitätsbuchhandlung F. Coppenrath,1912,"Gesellschaft Deutscher Naturforscher und Ärzte.       ",,German,Page 229
https://www.biodiversitylibrary.org/page/29398682,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1914,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.53=n.F. Bd.46 (1914-1915),English,Page 646
https://www.biodiversitylibrary.org/page/16014802,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1918,,t.63=ser.4:t.17 (1917-1918),French,Page 402
https://www.biodiversitylibrary.org/page/16014803,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1918,,t.63=ser.4:t.17 (1917-1918),French,Page 403
https://www.biodiversitylibrary.org/page/15865126,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1857,"Menke, Karl Theodor,      1791 -1861",Bd.3-4 (1857),German,Page 159
https://www.biodiversitylibrary.org/page/15865127,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1857,"Menke, Karl Theodor,      1791 -1861",Bd.3-4 (1857),German,Page 160
https://www.biodiversitylibrary.org/page/15865131,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1857,"Menke, Karl Theodor,      1791 -1861",Bd.3-4 (1857),German,Page 164
https://www.biodiversitylibrary.org/page/15865135,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1857,"Menke, Karl Theodor,      1791 -1861",Bd.3-4 (1857),German,Page 168
https://www.biodiversitylibrary.org/page/2362695,Journal,Revue zoologique,Paris,Société cuvierienne,1846,"Société Cuvierienne.       ",1846,French,Page 371
https://www.biodiversitylibrary.org/page/52081064,Book,Les variations et leur h©♭r©♭dit©♭ chez les mollusques,Bruxelles,Hayez,1920,"Pelseneer, Paul,      1863 -1945",,French,Page 266
https://www.biodiversitylibrary.org/page/1053668,Book,Les variations et leur hérédité chez les mollusques,Bruxelles,"M. Lamertin, M. Hayez",1920,"Pelseneer, Paul,      1863 -1945",,French,Page 266
https://www.biodiversitylibrary.org/page/33004204,Journal,Zeitschrift für die gesammten Naturwissenschaft,Berlin [etc.],"Wiegandt, Hempel & Parey",1856,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.8 (1856),German,Page 95
https://www.biodiversitylibrary.org/page/33004205,Journal,Zeitschrift für die gesammten Naturwissenschaft,Berlin [etc.],"Wiegandt, Hempel & Parey",1856,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.8 (1856),German,Page 96
https://www.biodiversitylibrary.org/page/33004208,Journal,Zeitschrift für die gesammten Naturwissenschaft,Berlin [etc.],"Wiegandt, Hempel & Parey",1856,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.8 (1856),German,Page 99
https://www.biodiversitylibrary.org/page/33004211,Journal,Zeitschrift für die gesammten Naturwissenschaft,Berlin [etc.],"Wiegandt, Hempel & Parey",1856,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.8 (1856),German,Page 102
https://www.biodiversitylibrary.org/page/9961202,Journal,"Zentralblatt für Zoologie, allgemeine und experimentelle Biologie",Leipzig,B.G. Teubner,1913,,Bd. 3 (1913),German,Page 37
