﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/21259843,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",6,French,Page 2
https://www.biodiversitylibrary.org/page/21259844,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",6,French,Page 3
https://www.biodiversitylibrary.org/page/21259866,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",6,French,Page 25
https://www.biodiversitylibrary.org/page/21259867,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",6,French,Page 26
https://www.biodiversitylibrary.org/page/21259941,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",6,French,Page 100
https://www.biodiversitylibrary.org/page/13911729,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 81
https://www.biodiversitylibrary.org/page/13899831,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,"v.81/83 Heft 3, v.81 Heft 4, v.82/83 Heft 4 1915/1917",German,Page 17
https://www.biodiversitylibrary.org/page/3047960,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1913,"Société zoologique de France.       ",v.38 (1913),French,Page 336
https://www.biodiversitylibrary.org/page/34744017,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 333
https://www.biodiversitylibrary.org/page/34744151,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 467
https://www.biodiversitylibrary.org/page/34744216,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 532
https://www.biodiversitylibrary.org/page/14766493,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1920,"Jordan, David Starr,      1851 -1931",pt.1-4 (1917-1920),English,Page 549
https://www.biodiversitylibrary.org/page/4187508,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1920,"Jordan, David Starr,      1851 -1931",pt.3-4 (1919-1920),English,Page 549
https://www.biodiversitylibrary.org/page/56945229,Book,IXe Congrès international de zoologie : tenue à Monaco du 25 au 30 Mars 1913,Rennes,Oberthür,1914,,,French,
https://www.biodiversitylibrary.org/page/56945230,Book,IXe Congrès international de zoologie : tenue à Monaco du 25 au 30 Mars 1913,Rennes,Oberthür,1914,,,French,
https://www.biodiversitylibrary.org/page/51582710,Journal,The Zoological record,London,J.V. Voorst,1914,"Zoological Society of London.       ",v.51 (1914),English,Page 21
