﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6380207,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 350
https://www.biodiversitylibrary.org/page/18870526,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Ingolf (Cruiser)       ",v.2A:pt.1-5 (1899-1912),English,Page 20
https://www.biodiversitylibrary.org/page/40758306,Book,The depths of the ocean : a general account of the modern science of oceanography based largely on the scientific researches of the Norwegian steamer Michael Sars in the North Atlantic,London,Macmillan,1912,"Murray, John,   Sir,   1841 -1914",,English,Page 414
https://www.biodiversitylibrary.org/page/56184242,Journal,European Journal of Taxonomy,Paris,MNHN,2014,"Institut royal des sciences naturelles de Belgique.       ",no.73 (2014),English,p. 54
https://www.biodiversitylibrary.org/page/13652516,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1888,"Perrier, Edmond,      1844 -1921",v.1 (1888) [Poissons],French,Page 57
https://www.biodiversitylibrary.org/page/13652766,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1888,"Perrier, Edmond,      1844 -1921",v.1 (1888) [Poissons],French,Page 307
https://www.biodiversitylibrary.org/page/13652768,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1888,"Perrier, Edmond,      1844 -1921",v.1 (1888) [Poissons],French,Page 309
https://www.biodiversitylibrary.org/page/13652770,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1888,"Perrier, Edmond,      1844 -1921",v.1 (1888) [Poissons],French,Page 311
https://www.biodiversitylibrary.org/page/13652861,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1888,"Perrier, Edmond,      1844 -1921",v.1 (1888) [Poissons],French,Page 402
https://www.biodiversitylibrary.org/page/13652865,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1888,"Perrier, Edmond,      1844 -1921",v.1 (1888) [Poissons],French,Page 406
