﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61335870,Book,"1947 price list : 1882-1947, 65th year","Glen Saint Mary, Florida",Glen Saint Mary Nurseries Co,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 8
https://www.biodiversitylibrary.org/page/61428076,Book,"1948 price-list : 1882-1948, 66th year","Glen Saint Mary, Florida",Glen Saint Mary Nurseries Co,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 8
https://www.biodiversitylibrary.org/page/61555134,Book,"1949 price-list : 1882-1949, 67th year","Glen Saint Mary, Florida",Glen Saint Mary Nurseries Company,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 11
https://www.biodiversitylibrary.org/page/61676873,Book,"1950 price-list : 1882-1950, 68th year","Glen Saint Mary, Florida",Glen Saint Mary Nurseries Company,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 11
https://www.biodiversitylibrary.org/page/61782138,Book,"1951 price-list : 1882-1951, 69th year","Glen Saint Mary, Florida",Glen Saint Mary Nurseries Company,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 15
https://www.biodiversitylibrary.org/page/62025720,Book,"1952 price-list : 1882-1952, 70th year","Glen Saint Mary, Florida",Glen Saint Mary Nurseries Company,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 15
https://www.biodiversitylibrary.org/page/62403912,Book,1953,"Camden, Maine",Merry Gardens,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 14
https://www.biodiversitylibrary.org/page/60116392,Journal,American Agriculturist and the Rural New Yorker,New York,Orange Judd,1971,,v.168 (1971),English,19
https://www.biodiversitylibrary.org/page/25107090,Journal,"Archives du Muséum d'Histoire Naturelle, Paris",Paris,,1856-1857,"Muséum national d'histoire naturelle (France)       ",Tom 9,French,Page 101
https://www.biodiversitylibrary.org/page/25107556,Journal,"Archives du Muséum d'Histoire Naturelle, Paris",Paris,,1856-1857,"Muséum national d'histoire naturelle (France)       ",Tom 9,French,Page 565
https://www.biodiversitylibrary.org/page/5154618,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1900,,Bd.9 (1900),German,Page 199
https://www.biodiversitylibrary.org/page/3025570,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1919,"Association internationale des botanistes.       ",Jahrg.40=Bd.140 (1919),German,Page 352
https://www.biodiversitylibrary.org/page/10959078,Journal,Brooklyn Botanic Garden record,[Brooklyn],Brooklyn Botanic Garden,1943,"Brooklyn Botanic Garden.       ",v.32 (1943),English,Page 129
https://www.biodiversitylibrary.org/page/2239176,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,2001,"Natural History Museum (London, England)       ",v.31:no.1 (2001:June),English,Page 9
https://www.biodiversitylibrary.org/page/2239174,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,2001,"Natural History Museum (London, England)       ",v.31:no.1 (2001:June),English,Page 11
https://www.biodiversitylibrary.org/page/2239171,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,2001,"Natural History Museum (London, England)       ",v.31:no.1 (2001:June),English,Page 14
https://www.biodiversitylibrary.org/page/2239160,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,2001,"Natural History Museum (London, England)       ",v.31:no.1 (2001:June),English,Page 25
https://www.biodiversitylibrary.org/page/62681745,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 932
https://www.biodiversitylibrary.org/page/62681473,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1162
