﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6027835,Book,Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae,Berlin,Haude & Spener,1889,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 220
https://www.biodiversitylibrary.org/page/7931864,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1907,"Museo civico di storia naturale di Genova (Italy)       ",ser.3:v.43 (1907),Italian,Page 428
https://www.biodiversitylibrary.org/page/7931887,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1907,"Museo civico di storia naturale di Genova (Italy)       ",ser.3:v.43 (1907),Italian,Page 451
https://www.biodiversitylibrary.org/page/13707211,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1851,,Jahrg.17:Bd.1-2 (1851),German,Page 308
https://www.biodiversitylibrary.org/page/6956885,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1851,,Jahrg.17:Bd.2 (1851),German,Page 312
https://www.biodiversitylibrary.org/page/5300557,Journal,Bericht u¨ber die Leistungen in der Pflanzengeographie wa¨hrend des Jahres 1843-[1853],Berlin,Verlag der Nicolai'schen Buchh,1843,"Grisebach, A.     (August), 1814 -1879",1843,German,Page 40
https://www.biodiversitylibrary.org/page/33614310,Journal,Botanische Zeitung,Berlin,A. Förstner,1847,"Mohl, Hugo von,      1805 -1872",Jahrg.5 (1847),German,Column 647
https://www.biodiversitylibrary.org/page/11472056,Book,Conspectus florae Europaeae. Supplementum I,Örebro (Sueciae),Typis Officinae Bohlinianae,1883,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 220
https://www.biodiversitylibrary.org/page/7665013,Journal,Memorie della Reale accademia delle scienze di Torino,Torino,Stamperia reale,1848,"Accademia delle scienze di Torino       ",ser.2:t.9 (1848),Italian,Page 523
https://www.biodiversitylibrary.org/page/11282929,Book,"Novus conspectus florae Europae; sive, Enumeratio systematica plantarum omnium in Europa hucusque sponte cognitarum",Parisiis,A. Hermann,1910,"Gandoger, Michel,      1850 -1926",,Latin,Page 337
https://www.biodiversitylibrary.org/page/6101433,Book,Repertorium florae Ligusticae,Taurini,Ex Regio Typographeo,1844,"De Notaris, Giuseppe,      1805 -1877",,Latin,Page 489
