﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2265999,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1986,"British Museum (Natural History)       ",v.52 (1986),English,Page 226
https://www.biodiversitylibrary.org/page/2266000,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1986,"British Museum (Natural History)       ",v.52 (1986),English,Page 227
https://www.biodiversitylibrary.org/page/4144081,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 197
https://www.biodiversitylibrary.org/page/10930895,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",4,Latin,Page 130
https://www.biodiversitylibrary.org/page/41966830,Book,Hymenoptera of America north of Mexico : synoptic catalog,"Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 116
https://www.biodiversitylibrary.org/page/21059691,Book,"Hymenopterorum ichneumonibus affinium monographiae, genera Europaea et species illustrantes. Scripsit Christ.  Godofr.  Nees ab Esenbeck",Stuttgartiae,J.G. Cottae,1834,"Nees von Esenbeck, C. G.     (Christian Gottfried), 1776 -1858",1,Latin,Page 144
https://www.biodiversitylibrary.org/page/38640600,Book,Mousses du Gabon,Saint-Lo,Imprimerie R. Jacqueline,1936,"Potier de la Varde, R.     (Robert), 1878 -1961",,French,Page 6
https://www.biodiversitylibrary.org/page/38640645,Book,Mousses du Gabon,Saint-Lo,Imprimerie R. Jacqueline,1936,"Potier de la Varde, R.     (Robert), 1878 -1961",,French,Page 51
https://www.biodiversitylibrary.org/page/38640861,Book,Mousses du Gabon,Saint-Lo,Imprimerie R. Jacqueline,1936,"Potier de la Varde, R.     (Robert), 1878 -1961",,French,Page 267
https://www.biodiversitylibrary.org/page/59902291,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1938,"Muséum national d'histoire naturelle (France)       ",t.11 (1938),Multiple,p. 168
https://www.biodiversitylibrary.org/page/59907404,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1951,"Muséum national d'histoire naturelle (France)       ",t.20 (1951),Multiple,p. 4
https://www.biodiversitylibrary.org/page/11504929,Book,Species des hyménoptères d'Europe & d'Algérie,Beaune [etc.],,1897,"André, Ernest,      1838 -1914",t.5bis (1897),French,Page 351
