﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51770093,Journal,Actas de la Academia Nacional de Ciencias de la República Argentina en Córdoba,Buenos Aires,La Academia,1889,"Academia Nacional de Ciencias en Córdoba.       ",t.6 (1889),Spanish,Page 574
https://www.biodiversitylibrary.org/page/51770094,Journal,Actas de la Academia Nacional de Ciencias de la República Argentina en Córdoba,Buenos Aires,La Academia,1889,"Academia Nacional de Ciencias en Córdoba.       ",t.6 (1889),Spanish,Page 575
https://www.biodiversitylibrary.org/page/51770095,Journal,Actas de la Academia Nacional de Ciencias de la República Argentina en Córdoba,Buenos Aires,La Academia,1889,"Academia Nacional de Ciencias en Córdoba.       ",t.6 (1889),Spanish,Page 576
https://www.biodiversitylibrary.org/page/51770458,Journal,Actas de la Academia Nacional de Ciencias de la República Argentina en Córdoba,Buenos Aires,La Academia,1889,"Academia Nacional de Ciencias en Córdoba.       ",t.6 (1889),Spanish,Page 939
https://www.biodiversitylibrary.org/page/51770463,Journal,Actas de la Academia Nacional de Ciencias de la República Argentina en Córdoba,Buenos Aires,La Academia,1889,"Academia Nacional de Ciencias en Córdoba.       ",t.6 (1889),Spanish,Page 944
https://www.biodiversitylibrary.org/page/51770471,Journal,Actas de la Academia Nacional de Ciencias de la República Argentina en Córdoba,Buenos Aires,La Academia,1889,"Academia Nacional de Ciencias en Córdoba.       ",t.6 (1889),Spanish,Page 952
https://www.biodiversitylibrary.org/page/51770475,Journal,Actas de la Academia Nacional de Ciencias de la República Argentina en Córdoba,Buenos Aires,La Academia,1889,"Academia Nacional de Ciencias en Córdoba.       ",t.6 (1889),Spanish,Page 956
https://www.biodiversitylibrary.org/page/51770505,Journal,Actas de la Academia Nacional de Ciencias de la República Argentina en Córdoba,Buenos Aires,La Academia,1889,"Academia Nacional de Ciencias en Córdoba.       ",t.6 (1889),Spanish,Page 986
https://www.biodiversitylibrary.org/page/51770529,Journal,Actas de la Academia Nacional de Ciencias de la República Argentina en Córdoba,Buenos Aires,La Academia,1889,"Academia Nacional de Ciencias en Córdoba.       ",t.6 (1889),Spanish,Page 1010
https://www.biodiversitylibrary.org/page/43490843,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1914,"American Society of Naturalists.       ",v.48=no.565-576 (1914),English,Page 265
https://www.biodiversitylibrary.org/page/48972237,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1929,"Sociedad Científica Argentina       ",t.107 (1929),Spanish,Page 72
https://www.biodiversitylibrary.org/page/47263506,Journal,Anales del Museo Nacional de Montevideo,Montevideo,El Museo,1894-1897,"Museo Nacional de Montevideo       ",[t.1]:fasc.1-6 (1894-1897),Spanish,Page 196
https://www.biodiversitylibrary.org/page/47263910,Journal,Anales del Museo Nacional de Montevideo,Montevideo,El Museo,1894-1897,"Museo Nacional de Montevideo       ",[t.1]:fasc.1-6 (1894-1897),Spanish,Page 214
https://www.biodiversitylibrary.org/page/46742850,Book,An analysis of the wildlife and fish situation in the United States : 1989-2040,"Fort Collins, Colo","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1989,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.178,English,Page 140
https://www.biodiversitylibrary.org/page/5643287,Journal,"Anatomische Hefte. 1. Abt, Arbeiten aus anatomischen Instituten",München [etc.],J.F. Bergmann,1908,,Bd. 36 (1908),German,Page 283
https://www.biodiversitylibrary.org/page/5643296,Journal,"Anatomische Hefte. 1. Abt, Arbeiten aus anatomischen Instituten",München [etc.],J.F. Bergmann,1908,,Bd. 36 (1908),German,Page 285
https://www.biodiversitylibrary.org/page/5664689,Journal,"Anatomische Hefte. 1. Abt, Arbeiten aus anatomischen Instituten",München [etc.],J.F. Bergmann,1915,,Bd. 52 (1915),German,Page 151
https://www.biodiversitylibrary.org/page/11892709,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1908,"Anatomische Gesellschaft.       ",bd. 32 (1908),English,Page 69
https://www.biodiversitylibrary.org/page/11892720,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1908,"Anatomische Gesellschaft.       ",bd. 32 (1908),English,Page 80
https://www.biodiversitylibrary.org/page/11805619,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1911,"Anatomische Gesellschaft.       ",bd. 38 (1911),English,Page 267
https://www.biodiversitylibrary.org/page/11805625,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1911,"Anatomische Gesellschaft.       ",bd. 38 (1911),English,Page 273
https://www.biodiversitylibrary.org/page/12261800,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1912,"Anatomische Gesellschaft.       ",bd. 42 (1912),English,Page 72
https://www.biodiversitylibrary.org/page/52711588,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1996,"American Association of Zoo Keepers       ",v.23:no.7-12 (1996:July-Dec.),English,Page 591
https://www.biodiversitylibrary.org/page/52696997,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1997,"American Association of Zoo Keepers       ",v.24:no.1-6 (1997:Jan.-June),English,Page 45
https://www.biodiversitylibrary.org/page/55052948,Book,Annotated checklist of land mammals of El Salvador,"Lubbock, Tex",Texas Tech University Press,1991,"Baker, Robert J.       ",no.139 (1991),English,Page 12
https://www.biodiversitylibrary.org/page/55657189,Book,"Annotated checklist of mammals of the Yucatan Peninsula, Mexico. IV. Carnivora, Sirenia, Perissodactyla, Artiodactyla",[Lubbock Tex,"Texas Tech University. Museum, ]",1975,"Genoways, Hugh H.       ",no.26 (1975),English,Page 16
https://www.biodiversitylibrary.org/page/55657190,Book,"Annotated checklist of mammals of the Yucatan Peninsula, Mexico. IV. Carnivora, Sirenia, Perissodactyla, Artiodactyla",[Lubbock Tex,"Texas Tech University. Museum, ]",1975,"Genoways, Hugh H.       ",no.26 (1975),English,Page 17
https://www.biodiversitylibrary.org/page/55657195,Book,"Annotated checklist of mammals of the Yucatan Peninsula, Mexico. IV. Carnivora, Sirenia, Perissodactyla, Artiodactyla",[Lubbock Tex,"Texas Tech University. Museum, ]",1975,"Genoways, Hugh H.       ",no.26 (1975),English,Page 22
https://www.biodiversitylibrary.org/page/48131160,Journal,Annual report ... of the Zoological Society of Philadelphia,Philadelphia,,1901,"Zoological Society of Philadelphia.       ",29th (1901),English,Page 28
