﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36179816,Book,Canada's missing dimension : science and history in the Canadian Arctic Islands,Ottawa,Canadian Museum of Nature,1990,"Harington, C. R.     (Charles Richard), 1933 -",v.1,English,Page 413
https://www.biodiversitylibrary.org/page/28065200,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1985,"Ottawa Field-Naturalists' Club       ",v.99 (1985),English,Page 183
https://www.biodiversitylibrary.org/page/12698512,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",2001,"University of Michigan.  University Herbarium.     ",v.23 (2001),English,Page 187
https://www.biodiversitylibrary.org/page/62010327,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1994,"New York Botanical Garden       ",v.11 (1994),English,Page 69
https://www.biodiversitylibrary.org/page/62010392,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1994,"New York Botanical Garden       ",v.11 (1994),English,Page 126
https://www.biodiversitylibrary.org/page/61946005,Book,Lichenographia Thomsoniana : North American lichenology in honor of John W. Thomson,"Ithaca, NY","Mycotaxon, Ltd",1998,"Thomson, John Walter,      1913 -",,English,Page 278
https://www.biodiversitylibrary.org/page/61946017,Book,Lichenographia Thomsoniana : North American lichenology in honor of John W. Thomson,"Ithaca, NY","Mycotaxon, Ltd",1998,"Thomson, John Walter,      1913 -",,English,Page 290
https://www.biodiversitylibrary.org/page/61946057,Book,Lichenographia Thomsoniana : North American lichenology in honor of John W. Thomson,"Ithaca, NY","Mycotaxon, Ltd",1998,"Thomson, John Walter,      1913 -",,English,Page 330
https://www.biodiversitylibrary.org/page/61946083,Book,Lichenographia Thomsoniana : North American lichenology in honor of John W. Thomson,"Ithaca, NY","Mycotaxon, Ltd",1998,"Thomson, John Walter,      1913 -",,English,Page 356
https://www.biodiversitylibrary.org/page/61946096,Book,Lichenographia Thomsoniana : North American lichenology in honor of John W. Thomson,"Ithaca, NY","Mycotaxon, Ltd",1998,"Thomson, John Walter,      1913 -",,English,Page 369
https://www.biodiversitylibrary.org/page/63471461,,Opuscula philolichenum,Philadelphia,J. Lendemer,2004,,1,,Page 63
https://www.biodiversitylibrary.org/page/63502031,,Opuscula philolichenum,Philadelphia,J. Lendemer,2016,,15,,Page 256
https://www.biodiversitylibrary.org/page/63501007,,Opuscula philolichenum,Philadelphia,J. Lendemer,2018,,17,,Page 130
https://www.biodiversitylibrary.org/page/63580856,,Opuscula philolichenum,Philadelphia,J. Lendemer,2019,,18,,Page 233
https://www.biodiversitylibrary.org/page/63573798,,Opuscula philolichenum,Philadelphia,J. Lendemer,2021,,20,,Page 238
https://www.biodiversitylibrary.org/page/50051193,Book,The Southern headwaters at risk project : a multi-species conservation strategy for the headwaters of the Oldman River,[Edmonton],"Alberta Sustainable Resource Development, Fish & Wildlife Division, Resource Data and Species at Risk Section",2004,"Alberta.  Fish and Wildlife Division.     ",2,English,Page 180
https://www.biodiversitylibrary.org/page/36318274,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1987,"National Museum of Natural Sciences (Canada)       ",no.61(1987),English,Page 51
