﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45931014,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1990,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 32
https://www.biodiversitylibrary.org/page/45931023,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1990,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 41
https://www.biodiversitylibrary.org/page/45931025,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1990,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 43
https://www.biodiversitylibrary.org/page/61899151,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1984,"Società italiana di malacologia.       ",v.20 (1984),Italian,Page 18
https://www.biodiversitylibrary.org/page/39077807,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1895,"Società italiana di malacologia.       ",v.20 (1895);(1868-1895):index,Italian,Page 101
https://www.biodiversitylibrary.org/page/63300113,Journal,Comunicaciones,Montevideo,,1977,"Sociedad Malacológica Del Uruguay.       ",v.4:no.27-34 (1974-1978),Spanish,Page 310
https://www.biodiversitylibrary.org/page/63300117,Journal,Comunicaciones,Montevideo,,1977,"Sociedad Malacológica Del Uruguay.       ",v.4:no.27-34 (1974-1978),Spanish,Page 314
https://www.biodiversitylibrary.org/page/63300118,Journal,Comunicaciones,Montevideo,,1977,"Sociedad Malacológica Del Uruguay.       ",v.4:no.27-34 (1974-1978),Spanish,Page 315
https://www.biodiversitylibrary.org/page/63300119,Journal,Comunicaciones,Montevideo,,1977,"Sociedad Malacológica Del Uruguay.       ",v.4:no.27-34 (1974-1978),Spanish,Page 316
https://www.biodiversitylibrary.org/page/40758064,Book,The depths of the ocean : a general account of the modern science of oceanography based largely on the scientific researches of the Norwegian steamer Michael Sars in the North Atlantic,London,Macmillan,1912,"Murray, John,   Sir,   1841 -1914",,English,Page 172
https://www.biodiversitylibrary.org/page/6306202,Book,The depths of the ocean : a general account of the modern science of oceanography based largely on the scientific researches of the Norwegian steamer Michael Sars in the North Atlantic,London,Macmillan,1912,"Murray, John,   Sir,   1841 -1914",,English,Page 589
https://www.biodiversitylibrary.org/page/6025294,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1905,"Drygalski, Erich von,      1865 -1949",Bd.9 (1908),German,Page 120
https://www.biodiversitylibrary.org/page/6025305,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1905,"Drygalski, Erich von,      1865 -1949",Bd.9 (1908),German,Page 150
https://www.biodiversitylibrary.org/page/6025307,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1905,"Drygalski, Erich von,      1865 -1949",Bd.9 (1908),German,Page 152
https://www.biodiversitylibrary.org/page/44049747,Book,Dictionnaire d'horticulture illustré,Paris,P. Klincksieck,1893,"Bois, D.     (Désiré), 1856 -1946",,French,Page 838
https://www.biodiversitylibrary.org/page/32169890,Book,Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern,Kiel,Lipsius & Tischer,1906,"Hensen, Victor,      1835 -1924",Bd.2.F.b (Pteropoden),German,Page 20
https://www.biodiversitylibrary.org/page/32169888,Book,Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern,Kiel,Lipsius & Tischer,1906,"Hensen, Victor,      1835 -1924",Bd.2.F.b (Pteropoden),German,Page 22
https://www.biodiversitylibrary.org/page/32169882,Book,Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern,Kiel,Lipsius & Tischer,1906,"Hensen, Victor,      1835 -1924",Bd.2.F.b (Pteropoden),German,Page 28
https://www.biodiversitylibrary.org/page/32169866,Book,Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern,Kiel,Lipsius & Tischer,1906,"Hensen, Victor,      1835 -1924",Bd.2.F.b (Pteropoden),German,Taf. 2
https://www.biodiversitylibrary.org/page/61992327,Journal,Global biodiversity,Ottawa,Canadian Museum of Nature,1994,"Canadian Museum of Nature       ",v.4:no.3 (1994:Winter),English,Page 28
https://www.biodiversitylibrary.org/page/42380542,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2007,"Sociedad Española de Malacología.       ",v.24-25 (2006-2007),Spanish,Page 43
