﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54323741,Book,1927 garden guide [catalog],"Sacramento, Calif",F. Lagomarsino & Sons,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 53
https://www.biodiversitylibrary.org/page/55143130,Book,1928 garden guide [catalog],"Sacramento, Calif",F. Lagomarsino & Sons,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 57
https://www.biodiversitylibrary.org/page/55823687,Book,1930 garden guide [catalog],"Sacramento, Calif",F. Lagomarsino & Sons,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 73
https://www.biodiversitylibrary.org/page/56400364,Book,1931 garden guide [catalog],"Sacramento, Calif",F. Lagomarsino & Sons,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 73
https://www.biodiversitylibrary.org/page/57864786,Book,1933 garden guide,"Sacramento, Calif",F. Lagomarsino & Sons,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,Page 73
https://www.biodiversitylibrary.org/page/57834564,Book,1934 Fraser's sun ripened seeds,"Pasadena, Calif","Fraser & Son, Ltd",1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,Page 16
https://www.biodiversitylibrary.org/page/58563353,Book,1934 garden guide,"Sacramento, Calif",F. Lagomarsino & Sons,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 73
https://www.biodiversitylibrary.org/page/58793469,Book,"1935 catalogue of ""sterling quality"" seeds, flower, vegetable, field and lawn","Portland, Maine","Allen, Sterling & Lothrop",1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 29
https://www.biodiversitylibrary.org/page/59067196,Book,"1936 catalogue of ""sterling quality"" seeds, flower, vegetable, field and lawn","Portland, Maine","Allen, Sterling & Lothrop",1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 32
https://www.biodiversitylibrary.org/page/59250591,Book,1936 list of annuals and perennials,"Wickford, R.I",Elizabeth Rodman,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,
https://www.biodiversitylibrary.org/page/59471512,Book,1937 garden guide,"Sacramento, Calif",F. Lagomarsino & Sons,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 71
https://www.biodiversitylibrary.org/page/60098082,Book,1939 for your garden,"Ukiah, California, U.S.A",Carl Purdy,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 3
https://www.biodiversitylibrary.org/page/61276061,Book,1947 Garden reference book,"Hartford, Conn","Cadwell & Jones, Inc",1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 8
https://www.biodiversitylibrary.org/page/61401942,Book,"1947 Vegetable, flower, grass seeds, bulbs","Huntington, Long Island, N.Y","Tubb and Klein, Seedsmen",1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 16
https://www.biodiversitylibrary.org/page/61746259,Book,1950 annual home and garden guide,"Towson, Maryland",Stebbins Anderson,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 3
https://www.biodiversitylibrary.org/page/62277343,Book,1953 catalog,"Pasadena, California",Campbell Seed Store,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 10
https://www.biodiversitylibrary.org/page/62950440,Book,1957 wholesale quantity price list,"Carmel Valley, California",Clyde Robin,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,
https://www.biodiversitylibrary.org/page/4492357,Journal,Års-berättelse om botaniska arbeten och upptäckter ...,Stockholm,Tryckt hos P.A. Norstedt & söner,1836,"Kungl. Svenska vetenskapsakademien.       ",1836,Norwegian,Page 226
https://www.biodiversitylibrary.org/page/13629259,Book,Abhandlung über die Pflanzenkunde in Böhmen,Prag,G. Haase,1817,"Šternberg, Kašpar,   Graf,   1761 -1838",v.1-2,German,Page 88
https://www.biodiversitylibrary.org/page/44351772,Book,"An abridged catalogue of select annual, biennial & perennial flower seeds","[Philadelphia, Pa.]","M'Calla & Stavely, prs., 237-9 Dock Street, Philad'a",1869,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",,English,Page 20
