﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31574999,Journal,Bulletin of the United States Geological and Geographical Survey of the Territories,Washington,Government Printing Office,1882,"Geological and Geographical Survey of the Territories (U.S.)       ",v.6 (1882),English,Page 547
https://www.biodiversitylibrary.org/page/35860164,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1881,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",ser.3:t.2 (1881),French,Page 659
https://www.biodiversitylibrary.org/page/38547994,Book,Catalogue of seals and whales in the British Museum,London,Printed by order of the Trustees,1866,"Gray, John Edward      1800 -1875",,English,
https://www.biodiversitylibrary.org/page/9729946,Book,Catalogue of seals and whales in the British Museum,London,Printed by order of the Trustees,1866,"Gray, John Edward      1800 -1875",,English,Page 201
https://www.biodiversitylibrary.org/page/9729955,Book,Catalogue of seals and whales in the British Museum,London,Printed by order of the Trustees,1866,"Gray, John Edward      1800 -1875",,English,Page 210
https://www.biodiversitylibrary.org/page/18364361,Book,Catalogue of the specimens of Mammalia in the collection of the British Museum,London,Printed by order of the Trustees,1850,"Gray, John Edward      1800 -1875",pt.1-2,English,Page 49
https://www.biodiversitylibrary.org/page/44828566,Book,"Däggdjuren, jemte inledning till ryggradsdjuren",Upsala,W. Schultz,1874,"Lilljeborg, Wilhelm,      1816 -1908",afd. 2 (1874),Swedish,Page 968
https://www.biodiversitylibrary.org/page/44828570,Book,"Däggdjuren, jemte inledning till ryggradsdjuren",Upsala,W. Schultz,1874,"Lilljeborg, Wilhelm,      1816 -1908",afd. 2 (1874),Swedish,Page 972
https://www.biodiversitylibrary.org/page/27071886,Book,Description physique de la République Argentine : d'après des observations personnelles et étrangères,Paris,F. Savey,1879,"Burmeister, Hermann,      1807 -1892",t.3:ptie.1 (1879) [Text] [Incomplete],French,Page 555
https://www.biodiversitylibrary.org/page/15728479,Book,Du sternum et de ses connexions avec le membre thoracique : dans la série des mammifères,Paris,O. Doin,1898,"Anthony, R.     (Raoul) 1874 -1941",,French,Page 154
https://www.biodiversitylibrary.org/page/45321276,Book,Die geographische verbreitung der säugthiere dargestellt,München,s.n,1844,"Wagner, J. A.     (Johann Andreas), ‏ 1797 -1861",Abt. 1-3 (1844-1846),German,Page 21
https://www.biodiversitylibrary.org/page/34017865,Book,"Ostéographie des cétacés vivants et fossiles, comprenant la description et l'iconographie du squelette et du système dentaire de ces animaux, ainsi que des documents relatifs à leur histoire naturelle",Paris,A. Bertrand,1880,"Gervais, Paul,      1816 -1879",[Text] (1880),French,Page 311
https://www.biodiversitylibrary.org/page/34018170,Book,"Ostéographie des cétacés vivants et fossiles, comprenant la description et l'iconographie du squelette et du système dentaire de ces animaux, ainsi que des documents relatifs à leur histoire naturelle",Paris,A. Bertrand,1880,"Gervais, Paul,      1816 -1879",[Text] (1880),French,Page 612
https://www.biodiversitylibrary.org/page/45488441,Book,Das Skelet des Döglings Hyperoodon Rostratus (Pont.) Ein Beitrag zur Osteologie der Cetaceen und zur vergleichenden Morphologie der Wirbelsäule,Leipzig,Winter,1887,"Gerstaecker, A.     (Carl Eduard Adolph), 1828 -1895",,German,Page 18
https://www.biodiversitylibrary.org/page/47408452,Book,Sveriges och Norges ryggradsdjur I. Däggdjuren,Upsala,,1871,"Lilljeborg, Wilhelm,      1816 -1908",,Swedish,Page 968
https://www.biodiversitylibrary.org/page/47408456,Book,Sveriges och Norges ryggradsdjur I. Däggdjuren,Upsala,,1871,"Lilljeborg, Wilhelm,      1816 -1908",,Swedish,Page 972
https://www.biodiversitylibrary.org/page/28777965,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1869,"Zoological Society of London.       ",v.6 (1863-1869),English,Page 326
https://www.biodiversitylibrary.org/page/28818488,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1881,"Zoological Society of London.       ",Index v.1-10 (1881),English,Page 73
https://www.biodiversitylibrary.org/page/51343257,Journal,The Zoological record,London,J.V. Voorst,1880,"Zoological Society of London.       ",v.17 (1880),English,Page 20
https://www.biodiversitylibrary.org/page/6957453,Book,"The zoology of the voyage of the H.M.S. Erebus & Terror, under the command of Captain Sir James Clark Ross, during the years 1839 to 1843.  By authority of the Lords Commissioners of the Admiralty",London,E. W. Janson,1844,"Gray, John Edward      1800 -1875",1,English,Page 22
