﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11241848,Book,Alien flora of Britain,London,"West, Newman",1905,"Dunn, S. T.     (Stephen Troyte), 1868 -1938",,English,Page 133
https://www.biodiversitylibrary.org/page/14572382,Journal,Allgemeine Gartenzeitung,Berlin,,1833,"Otto, Friedrich,      1783 -1856",v.1 (1833),German,Page 239
https://www.biodiversitylibrary.org/page/29918698,Book,The amateur's practical garden-book,New York,The Macmillan company,1900,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",,English,Page 13
https://www.biodiversitylibrary.org/page/29918659,Book,The amateur's practical garden-book,New York,The Macmillan company,1900,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",,English,Page 34
https://www.biodiversitylibrary.org/page/27909181,Journal,The American journal of science and arts,New-Haven,S. Converse,1883,"Silliman, Benjamin,      1779 -1864",v.23 (1832-1833),English,Page 82
https://www.biodiversitylibrary.org/page/31095062,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1920,"Sociedad Científica Argentina       ",t.89 (1920),Spanish,Page 209
https://www.biodiversitylibrary.org/page/36218169,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1834,,ser.2:t.2 (1834),French,Page 87
https://www.biodiversitylibrary.org/page/14762879,Journal,Annales du Muséum d'histoire naturelle,Paris,"G. Dufour, et Ed. d'Ocagne",1804,"Muséum national d'histoire naturelle (France)       ",t.3 (1804),French,Page 117
https://www.biodiversitylibrary.org/page/14762881,Journal,Annales du Muséum d'histoire naturelle,Paris,"G. Dufour, et Ed. d'Ocagne",1804,"Muséum national d'histoire naturelle (France)       ",t.3 (1804),French,Page 119
https://www.biodiversitylibrary.org/page/29404070,Journal,Annales du Muséum d'histoire naturelle,Paris,"G. Dufour, et Ed. d'Ocagne",1804,"Muséum national d'histoire naturelle (France)       ",v.3 (1804),French,Page 117
https://www.biodiversitylibrary.org/page/48387794,Journal,Annales du Muséum d'histoire naturelle,Paris,"G. Dufour, et Ed. d'Ocagne",1804,"Muséum national d'histoire naturelle (France)       ",t.3 (1804),French,Page 119
https://www.biodiversitylibrary.org/page/9290861,Journal,Annali di storia naturale,Bologna,,1829,,Tomo 2 (1829),,Page 231
https://www.biodiversitylibrary.org/page/28702180,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1906,"Kungl. Svenska vetenskapsakademien.       ",v.6 1906-1907,Swedish,Page 23
https://www.biodiversitylibrary.org/page/40568665,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,1998,"Herbario HAO.       ",v.5:no.1-2 (1998),Spanish,Page 237
https://www.biodiversitylibrary.org/page/40626488,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2001,"Herbario HAO.       ",v.8:no.1-2 (2001),Spanish,Page 52
https://www.biodiversitylibrary.org/page/49010076,Collection,[Barr & Sugden materials],,,1886,"Barr & Son (London, England)       ",Spring,English,Page 13
https://www.biodiversitylibrary.org/page/36395145,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1929 - 1939,"Philadelphia Botanical Club.       ",v.11-20 (1929-1939),English,Page 58
https://www.biodiversitylibrary.org/page/59630723,Journal,Beihefte zum Botanischen Centralblatt,,,1907,,Bd.21:pt.1(1907),German,Page 205
https://www.biodiversitylibrary.org/page/59630745,Journal,Beihefte zum Botanischen Centralblatt,,,1907,,Bd.21:pt.1(1907),German,Page 227
https://www.biodiversitylibrary.org/page/33803539,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1907,,Bd.21:Abt.1 (1907),German,Page 205
https://www.biodiversitylibrary.org/page/33803574,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1907,,Bd.21:Abt.1 (1907),German,Page 240
https://www.biodiversitylibrary.org/page/61993265,Book,Bibliografía botánica taxonómica de Chile,[St. Louis],Missouri Botanical Garden,1992,"Marticorena, Clodomiro       ",[series v. 41],Spanish,Page 277
https://www.biodiversitylibrary.org/page/61993274,Book,Bibliografía botánica taxonómica de Chile,[St. Louis],Missouri Botanical Garden,1992,"Marticorena, Clodomiro       ",[series v. 41],Spanish,Page 286
https://www.biodiversitylibrary.org/page/39585375,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 582
