﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4976353,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1880-1881,"Museu Nacional (Brazil)       ",v.5 (1880-1881),Portugese,Page 261
https://www.biodiversitylibrary.org/page/4976354,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1880-1881,"Museu Nacional (Brazil)       ",v.5 (1880-1881),Portugese,Page 262
https://www.biodiversitylibrary.org/page/31313121,Book,"Beiträge zur Naturkunde, und den damit verwandten Wissenschaften, besonders der Botanik, Chemie, Haus- und Landwirthschaft, Arzneigelahrtheit und Apothekerkunst",Hannover,Im Verlage der Schmidtischen Buchhandlung,1787,"Ehrhart, Friedrich,      1742 -1795",Bd.6,German,Page 127
https://www.biodiversitylibrary.org/page/31313123,Book,"Beiträge zur Naturkunde, und den damit verwandten Wissenschaften, besonders der Botanik, Chemie, Haus- und Landwirthschaft, Arzneigelahrtheit und Apothekerkunst",Hannover,Im Verlage der Schmidtischen Buchhandlung,1787,"Ehrhart, Friedrich,      1742 -1795",Bd.6,German,Page 129
https://www.biodiversitylibrary.org/page/39619148,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini [Berlin],Impensis G.C. Nauk,1800,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,
https://www.biodiversitylibrary.org/page/35444409,Book,"Caroli a Linné ... Systema plantarum secundum classes, ordines, genera, species :cum characteribus, differentiis, nominibus trivialibus, synonymis selectis, et locis natalibus",Francofurti ad Moenum,Apud Varrentrapp Filium et Wenner,1780,"Linné, Carl von,      1707 -1778",v.3,Latin,Page 335
https://www.biodiversitylibrary.org/page/7013333,Book,"Caroli Linnaei Opera. Editio prima critica, plena, ad editiones veras exacta, textum nullo rei detrimento contractum locosque editionum discrepantes exhibens.  Vol. 2., Systema vegetabilium; libros diagnostico-botanicos continens",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",,Latin,Page 666
https://www.biodiversitylibrary.org/page/43639773,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 666
https://www.biodiversitylibrary.org/page/48494539,Book,Caroli Linnæi ... Systema vegetabilium,Gottingae,sumtibus Librariae Dieterichianae,1826,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.3 (1826),Latin,Page 115
https://www.biodiversitylibrary.org/page/48494545,Book,Caroli Linnæi ... Systema vegetabilium,Gottingae,sumtibus Librariae Dieterichianae,1826,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.3 (1826),Latin,Page 121
https://www.biodiversitylibrary.org/page/25750578,Book,"Caroli a Linné. Systema naturae per regna tria naturae : secundum classes, ordines, genera, species, cum characteribus, differentiis, synonymis, locis",Lipsiae,impensis Georg. Emanuel. Beer,1788,"Gmelin, Johann Friedrich,      1748 -1804",Tom. 2 Pars. 2,Latin,Page 1042
https://www.biodiversitylibrary.org/page/25750580,Book,"Caroli a Linné. Systema naturae per regna tria naturae : secundum classes, ordines, genera, species, cum characteribus, differentiis, synonymis, locis",Lipsiae,impensis Georg. Emanuel. Beer,1788,"Gmelin, Johann Friedrich,      1748 -1804",Tom. 2 Pars. 2,Latin,Page 1044
https://www.biodiversitylibrary.org/page/25750583,Book,"Caroli a Linné. Systema naturae per regna tria naturae : secundum classes, ordines, genera, species, cum characteribus, differentiis, synonymis, locis",Lipsiae,impensis Georg. Emanuel. Beer,1788,"Gmelin, Johann Friedrich,      1748 -1804",Tom. 2 Pars. 2,Latin,Page 1047
https://www.biodiversitylibrary.org/page/25750584,Book,"Caroli a Linné. Systema naturae per regna tria naturae : secundum classes, ordines, genera, species, cum characteribus, differentiis, synonymis, locis",Lipsiae,impensis Georg. Emanuel. Beer,1788,"Gmelin, Johann Friedrich,      1748 -1804",Tom. 2 Pars. 2,Latin,Page 1048
https://www.biodiversitylibrary.org/page/33345412,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.1,French,Page 11
https://www.biodiversitylibrary.org/page/33345418,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.1,French,Page 17
https://www.biodiversitylibrary.org/page/33345422,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.1,French,Page 21
https://www.biodiversitylibrary.org/page/33345423,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.1,French,Page 22
https://www.biodiversitylibrary.org/page/33345424,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.1,French,Page 23
https://www.biodiversitylibrary.org/page/33345432,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.1,French,Page 31
