﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57557806,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1908,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 55:Band 1(1908),German,Page 197
https://www.biodiversitylibrary.org/page/33555261,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1910,"Naturwissenschaftlicher Verein zu Bremen.       ",v.20-21 1910-1913,German,Page 294
https://www.biodiversitylibrary.org/page/37238656,Book,"The Alga-flora of Yorkshire: a complete account of the known freshwater Algæ of the county, with many notes on their affinities and distribution",Leeds,"Pub. for the Yorkshire Naturalists' Union by Taylor Bros., Printers",1901,"West, G. S.     (George Stephen), 1876 -1919",,English,
https://www.biodiversitylibrary.org/page/53673884,Book,Algae of the Susquehanna River Basin in New York,Albany,"University of the State of New York, State Education Dept",1969,"Schumacher, G. J.     (George John)  ",no.412 (1969:Nov.),English,Page 34
https://www.biodiversitylibrary.org/page/42650038,Book,"Algae of the Tongue River system, Montana and Wyoming","Helena, Mont",L. and P. Bahls,1977,"Montana.  Water Quality Bureau.     ",1977,English,
https://www.biodiversitylibrary.org/page/42650036,Book,"Algae of the Tongue River system, Montana and Wyoming","Helena, Mont",L. and P. Bahls,1977,"Montana.  Water Quality Bureau.     ",1977,English,
https://www.biodiversitylibrary.org/page/42650030,Book,"Algae of the Tongue River system, Montana and Wyoming","Helena, Mont",L. and P. Bahls,1977,"Montana.  Water Quality Bureau.     ",1977,English,
https://www.biodiversitylibrary.org/page/42650024,Book,"Algae of the Tongue River system, Montana and Wyoming","Helena, Mont",L. and P. Bahls,1977,"Montana.  Water Quality Bureau.     ",1977,English,
https://www.biodiversitylibrary.org/page/22161410,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1901,,v. 22 (1901),English,Page 280
https://www.biodiversitylibrary.org/page/5653442,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1886,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 1 (1886),German,Page 291
https://www.biodiversitylibrary.org/page/4852837,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1889,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 4 (1889),German,Page 344
https://www.biodiversitylibrary.org/page/5501006,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1906,"Station biologique d'Overmeire.       ",t. 1 (1906),French,Page 140
https://www.biodiversitylibrary.org/page/5590204,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1920,"Station biologique d'Overmeire.       ",t. 10 (1920),French,Page 14
https://www.biodiversitylibrary.org/page/5590201,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1920,"Station biologique d'Overmeire.       ",t. 10 (1920),French,Page 17
https://www.biodiversitylibrary.org/page/5590293,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1920,"Station biologique d'Overmeire.       ",t. 10 (1920),French,Page 36
https://www.biodiversitylibrary.org/page/5590288,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1920,"Station biologique d'Overmeire.       ",t. 10 (1920),French,Page 41
https://www.biodiversitylibrary.org/page/5590177,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1920,"Station biologique d'Overmeire.       ",t. 10 (1920),French,Page 52
https://www.biodiversitylibrary.org/page/5590174,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1920,"Station biologique d'Overmeire.       ",t. 10 (1920),French,Page 55
https://www.biodiversitylibrary.org/page/5590168,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1920,"Station biologique d'Overmeire.       ",t. 10 (1920),French,Page 61
https://www.biodiversitylibrary.org/page/5590137,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1920,"Station biologique d'Overmeire.       ",t. 10 (1920),French,Page 114
https://www.biodiversitylibrary.org/page/5590228,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1920,"Station biologique d'Overmeire.       ",t. 10 (1920),French,Page 126
https://www.biodiversitylibrary.org/page/5590248,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1920,"Station biologique d'Overmeire.       ",t. 10 (1920),French,Page 135
https://www.biodiversitylibrary.org/page/5590361,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1920,"Station biologique d'Overmeire.       ",t. 10 (1920),French,Page 146
https://www.biodiversitylibrary.org/page/5590271,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1920,"Station biologique d'Overmeire.       ",t. 10 (1920),French,Page 158
https://www.biodiversitylibrary.org/page/5590280,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1920,"Station biologique d'Overmeire.       ",t. 10 (1920),French,Page 167
https://www.biodiversitylibrary.org/page/55417887,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1905,"Société botanique de Lyon.       ",Tome 30 (1905),French,Page 201
https://www.biodiversitylibrary.org/page/55497441,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1913,"Société botanique de Lyon.       ",Tome 38 (1913),French,Page 42
https://www.biodiversitylibrary.org/page/14095190,Journal,Annales de micrographie,Paris,,1891,,Tome 4 (1891-1892),French,Page 327
https://www.biodiversitylibrary.org/page/27965671,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1893,"Kebun Raya Indonesia.       ",v.11 (1893),English,Page 51
https://www.biodiversitylibrary.org/page/12107904,Journal,Annals of the Andersonian Naturalists' Society,Glasgow,,1900,"Andersonian Naturalists' Society.       ",v. 2 (1900),,Page 149
https://www.biodiversitylibrary.org/page/36634369,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1908,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.11-14 (1908-1911),French,Page 24
https://www.biodiversitylibrary.org/page/36634815,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1908,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.11-14 (1908-1911),French,
https://www.biodiversitylibrary.org/page/59702657,Book,Annual report Tract C-a : aquatic ecology baseline studies,"[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 248
https://www.biodiversitylibrary.org/page/59702661,Book,Annual report Tract C-a : aquatic ecology baseline studies,"[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 252
https://www.biodiversitylibrary.org/page/59702679,Book,Annual report Tract C-a : aquatic ecology baseline studies,"[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 270
https://www.biodiversitylibrary.org/page/59702684,Book,Annual report Tract C-a : aquatic ecology baseline studies,"[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 275
https://www.biodiversitylibrary.org/page/59702694,Book,Annual report Tract C-a : aquatic ecology baseline studies,"[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 285
https://www.biodiversitylibrary.org/page/59702700,Book,Annual report Tract C-a : aquatic ecology baseline studies,"[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 291
https://www.biodiversitylibrary.org/page/59702714,Book,Annual report Tract C-a : aquatic ecology baseline studies,"[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 305
https://www.biodiversitylibrary.org/page/59702716,Book,Annual report Tract C-a : aquatic ecology baseline studies,"[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 307
https://www.biodiversitylibrary.org/page/59702718,Book,Annual report Tract C-a : aquatic ecology baseline studies,"[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 309
https://www.biodiversitylibrary.org/page/59702722,Book,Annual report Tract C-a : aquatic ecology baseline studies,"[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 313
https://www.biodiversitylibrary.org/page/59702724,Book,Annual report Tract C-a : aquatic ecology baseline studies,"[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 315
https://www.biodiversitylibrary.org/page/59702726,Book,Annual report Tract C-a : aquatic ecology baseline studies,"[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 317
https://www.biodiversitylibrary.org/page/59702728,Book,Annual report Tract C-a : aquatic ecology baseline studies,"[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 319
https://www.biodiversitylibrary.org/page/59702730,Book,Annual report Tract C-a : aquatic ecology baseline studies,"[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 321
https://www.biodiversitylibrary.org/page/59702731,Book,Annual report Tract C-a : aquatic ecology baseline studies,"[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 322
https://www.biodiversitylibrary.org/page/59702732,Book,Annual report Tract C-a : aquatic ecology baseline studies,"[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 323
https://www.biodiversitylibrary.org/page/59702744,Book,Annual report Tract C-a : aquatic ecology baseline studies,"[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 335
https://www.biodiversitylibrary.org/page/59702751,Book,Annual report Tract C-a : aquatic ecology baseline studies,"[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 342
https://www.biodiversitylibrary.org/page/59702840,Book,Annual report Tract C-a : aquatic ecology baseline studies,"[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 429
https://www.biodiversitylibrary.org/page/59702852,Book,Annual report Tract C-a : aquatic ecology baseline studies,"[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 441
