﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45919222,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1984,"American Malacological Union.       ",v.1-3 (1983-1985),English,Page 99
https://www.biodiversitylibrary.org/page/45931670,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 246
https://www.biodiversitylibrary.org/page/45931697,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 273
https://www.biodiversitylibrary.org/page/45931715,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 291
https://www.biodiversitylibrary.org/page/46137408,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2004,"American Malacological Union.       ",v.19 (2004),English,Page 86
https://www.biodiversitylibrary.org/page/46131184,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2006,"American Malacological Union.       ",v.21 (2006),English,Page 67
https://www.biodiversitylibrary.org/page/52562058,Journal,"Bulletin - American Malacological Union, Inc","Buffalo, N.Y",American Malacological Union,1977,"American Malacological Union.       ",1977-1981,English,Page 53
https://www.biodiversitylibrary.org/page/13111831,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1999,"Institute of Malacology.       ",v.41 (1999),Multiple,Page 416
https://www.biodiversitylibrary.org/page/13111845,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1999,"Institute of Malacology.       ",v.41 (1999),Multiple,Page 430
https://www.biodiversitylibrary.org/page/8518770,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1928,"American Malacologists, Inc.       ",v.42 (1928-1929),English,
https://www.biodiversitylibrary.org/page/8518836,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1928,"American Malacologists, Inc.       ",v.42 (1928-1929),English,Page 59
https://www.biodiversitylibrary.org/page/42640796,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1985,"Long, Steven J.       ",v.17:no.2 (1985),English,Page 54
https://www.biodiversitylibrary.org/page/57029500,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1981,"Texas Academy of Science.       ",v.33-34 (1981-1982),English,Page 284
https://www.biodiversitylibrary.org/page/56787022,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1929,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.24 (1929),English,Page 415
