﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47250576,Journal,Archives néerlandaises des sciences exactes et naturelles,La Haye,Société hollandaise des sciences à Harlem,1878,"Lotsy, Johannes Paulus,      1867 -1931",t.13 (1878),French,Page 47
https://www.biodiversitylibrary.org/page/23799887,Book,Check-list of species of fishes known from the PhilippineArchipelago,Manila,Bureau of Printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 41
https://www.biodiversitylibrary.org/page/12808275,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 177
https://www.biodiversitylibrary.org/page/12808414,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 316
https://www.biodiversitylibrary.org/page/12808415,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 317
https://www.biodiversitylibrary.org/page/13660384,Book,Memoire sur les chromides marines ou pomacentroïdes de l'inde archipélagique,Harlem,Les Héritiers Loosjes,1877,"Bleeker, P.     (Pieter), 1819 -1878",,Dutch,Page 11
https://www.biodiversitylibrary.org/page/13660382,Book,Memoire sur les chromides marines ou pomacentroïdes de l'inde archipélagique,Harlem,Les Héritiers Loosjes,1877,"Bleeker, P.     (Pieter), 1819 -1878",,Dutch,Page 13
https://www.biodiversitylibrary.org/page/13660381,Book,Memoire sur les chromides marines ou pomacentroïdes de l'inde archipélagique,Harlem,Les Héritiers Loosjes,1877,"Bleeker, P.     (Pieter), 1819 -1878",,Dutch,Page 14
https://www.biodiversitylibrary.org/page/13660380,Book,Memoire sur les chromides marines ou pomacentroïdes de l'inde archipélagique,Harlem,Les Héritiers Loosjes,1877,"Bleeker, P.     (Pieter), 1819 -1878",,Dutch,Page 15
https://www.biodiversitylibrary.org/page/13660379,Book,Memoire sur les chromides marines ou pomacentroïdes de l'inde archipélagique,Harlem,Les Héritiers Loosjes,1877,"Bleeker, P.     (Pieter), 1819 -1878",,Dutch,Page 16
https://www.biodiversitylibrary.org/page/36864763,Book,"Revision, phylogeny, and discussion of biology and biogeography of the fish genus Plesiops (Perciformes: Plesiopidae)",Toronto,Royal Ontario Museum,1995,"Royal Ontario Museum.       ",,English,Page 107
https://www.biodiversitylibrary.org/page/25161038,Journal,Siboga expeditie,Leiden,Brill,1913,"Weber, Max,      1852 -1937",Mono.57 (Fische),Dutch,Page 339
https://www.biodiversitylibrary.org/page/25161384,Journal,Siboga expeditie,Leiden,Brill,1913,"Weber, Max,      1852 -1937",Mono.57 (Fische),Dutch,Page 685
https://www.biodiversitylibrary.org/page/61174137,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2011,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.4 (2011),German,Page 413
https://www.biodiversitylibrary.org/page/27357957,Journal,Verhandelingen der Koninklijke Akademie van Wetenschappen,Amsterdam,C. G. van der Post,1879,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",d.18 (1879),Dutch,Page 112
https://www.biodiversitylibrary.org/page/13646718,Book,Weber and de Beaufort,S.l,s.n,1877,"Bleeker, P.     (Pieter), 1819 -1878",v.31,Dutch,Page 11
https://www.biodiversitylibrary.org/page/13646720,Book,Weber and de Beaufort,S.l,s.n,1877,"Bleeker, P.     (Pieter), 1819 -1878",v.31,Dutch,Page 13
https://www.biodiversitylibrary.org/page/13646721,Book,Weber and de Beaufort,S.l,s.n,1877,"Bleeker, P.     (Pieter), 1819 -1878",v.31,Dutch,Page 14
https://www.biodiversitylibrary.org/page/13646722,Book,Weber and de Beaufort,S.l,s.n,1877,"Bleeker, P.     (Pieter), 1819 -1878",v.31,Dutch,Page 15
https://www.biodiversitylibrary.org/page/13646723,Book,Weber and de Beaufort,S.l,s.n,1877,"Bleeker, P.     (Pieter), 1819 -1878",v.31,Dutch,Page 16
