﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45028178,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1899,"Concilium Bibliographicum.       ",v.4 (1899),Multiple,Page 456
https://www.biodiversitylibrary.org/page/58248350,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1981,"Muséum national d'histoire naturelle (France)       ",ser.4:t.3:no.1 (1981),French,p. 100
https://www.biodiversitylibrary.org/page/15920300,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1897,,t.45=ser.3:t.37 (1897),French,Page 245
https://www.biodiversitylibrary.org/page/31787777,Journal,Journal of conchology,London,D. Bogue,1898,"Conchological Society of Great Britain and Ireland.       ",v.9 (1898-1900),English,Page iv
https://www.biodiversitylibrary.org/page/31787887,Journal,Journal of conchology,London,D. Bogue,1898,"Conchological Society of Great Britain and Ireland.       ",v.9 (1898-1900),English,Page 150
https://www.biodiversitylibrary.org/page/31787888,Journal,Journal of conchology,London,D. Bogue,1898,"Conchological Society of Great Britain and Ireland.       ",v.9 (1898-1900),English,Page 151
https://www.biodiversitylibrary.org/page/31787889,Journal,Journal of conchology,London,D. Bogue,1898,"Conchological Society of Great Britain and Ireland.       ",v.9 (1898-1900),English,Page 152
https://www.biodiversitylibrary.org/page/31788158,Journal,Journal of conchology,London,D. Bogue,1898,"Conchological Society of Great Britain and Ireland.       ",v.9 (1898-1900),English,
https://www.biodiversitylibrary.org/page/31788160,Journal,Journal of conchology,London,D. Bogue,1899,"Conchological Society of Great Britain and Ireland.       ",v.9 (1898-1900),English,
https://www.biodiversitylibrary.org/page/63410939,Journal,Journal of conchology,London,D. Bogue,1930,"Conchological Society of Great Britain and Ireland.       ",v.19 (1930-1933),English,Page 46
https://www.biodiversitylibrary.org/page/28228683,Journal,Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft,Frankfurt am Main,Verlag W. Küchler,1899,"Deutsche Malakozoologische Gesellschaft       ",jahrg.29-31 (1897-1899),German,Page 63
https://www.biodiversitylibrary.org/page/9461518,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1898,"Deutsche Zoologische Gesellschaft.       ",Index Bd.21-25 (1898-1902),German,Page 338
https://www.biodiversitylibrary.org/page/9461527,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1898,"Deutsche Zoologische Gesellschaft.       ",Index Bd.21-25 (1898-1902),German,Page 347
