﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/23150872,Book,Algae,Cambridge,Univ. Press,1916,"West, G. S.     (George Stephen), 1876 -1919",1,English,Page 53
https://www.biodiversitylibrary.org/page/1269154,Book,"Algæ. Vol. I. Myxophyceæ, Peridinieæ, Bacillarieæ, Chlorophyceæ, together with a brief summary of the occurrence and distribution of freshwat4er Algæ",Cambridge [Eng.],The University press,1916,"West, G. S.     (George Stephen), 1876 -1919",v.1 (1916),English,Page 53
https://www.biodiversitylibrary.org/page/31831371,Book,Allgemeine Pflanzenkaryologie,Berlin,G. Borntraeger,1921,"Tischler, Georg Friedrich Leopold,      1878 -",,German,Page 297
https://www.biodiversitylibrary.org/page/13875104,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 326
https://www.biodiversitylibrary.org/page/13875360,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 582
https://www.biodiversitylibrary.org/page/14441993,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 87
https://www.biodiversitylibrary.org/page/5962062,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1920,"Centre national de la recherche scientifique (France)       ",t.59 (1920) [Incomplete],French,Page 9
https://www.biodiversitylibrary.org/page/5962364,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1920,"Centre national de la recherche scientifique (France)       ",t.59 (1920) [Incomplete],French,Page 311
https://www.biodiversitylibrary.org/page/1946214,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1909,"Concilium Bibliographicum.       ",v.16 (1909),Multiple,Page 319
https://www.biodiversitylibrary.org/page/3047423,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1912,"Société zoologique de France.       ",v.37 (1912),French,Page 91
https://www.biodiversitylibrary.org/page/3047424,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1912,"Société zoologique de France.       ",v.37 (1912),French,Page 92
https://www.biodiversitylibrary.org/page/7085463,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1907,"Centre national de la recherche scientifique (France)       ",t.144 (1907),French,Page 284
https://www.biodiversitylibrary.org/page/20306476,Book,The free-living unarmored dinoflagellata,"Berkeley, Calif",University of California Press,1921,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",,English,Page 67
https://www.biodiversitylibrary.org/page/20306477,Book,The free-living unarmored dinoflagellata,"Berkeley, Calif",University of California Press,1921,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",,English,Page 68
https://www.biodiversitylibrary.org/page/20306513,Book,The free-living unarmored dinoflagellata,"Berkeley, Calif",University of California Press,1921,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",,English,Page 104
https://www.biodiversitylibrary.org/page/20306638,Book,The free-living unarmored dinoflagellata,"Berkeley, Calif",University of California Press,1921,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",,English,Page 229
https://www.biodiversitylibrary.org/page/20306757,Book,The free-living unarmored dinoflagellata,"Berkeley, Calif",University of California Press,1921,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",,English,Page 348
https://www.biodiversitylibrary.org/page/20306775,Book,The free-living unarmored dinoflagellata,"Berkeley, Calif",University of California Press,1921,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",,English,Page 366
https://www.biodiversitylibrary.org/page/20306869,Book,The free-living unarmored dinoflagellata,"Berkeley, Calif",University of California Press,1921,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",,English,Page 460
https://www.biodiversitylibrary.org/page/20306871,Book,The free-living unarmored dinoflagellata,"Berkeley, Calif",University of California Press,1921,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",,English,Page 462
https://www.biodiversitylibrary.org/page/20306872,Book,The free-living unarmored dinoflagellata,"Berkeley, Calif",University of California Press,1921,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",,English,Page 463
https://www.biodiversitylibrary.org/page/22462351,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1908,"Royal Society (Great Britain)       ",1908 Div. N (March),English,Page 46
https://www.biodiversitylibrary.org/page/2224443,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.1 (1906),German,Page 389
https://www.biodiversitylibrary.org/page/2033647,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.1 (1908),German,Page 333
https://www.biodiversitylibrary.org/page/2033697,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.1 (1908),German,Page 383
https://www.biodiversitylibrary.org/page/1354060,Book,Lehrbuch der Protozoenkunde / eine Darstellung der Naturgeschichte der Protozoen mit besonderer Berücksichtigung der parasitischen und pathogenen Formen,Jena,G. Fischer,1911,"Doflein, Franz,      1873 -1924",,German,Page 528
https://www.biodiversitylibrary.org/page/997110,Book,Lehrbuch der Protozoenkunde; eine Darstellung der Naturgeschichte der Protozoen mit besonderer Berücksichtigung der parasitischen und pathogenen Formen,Jena,G. Fischer,1916,"Doflein, Franz,      1873 -1924",,German,Page 431
https://www.biodiversitylibrary.org/page/9678473,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1906,"Stazione zoologica di Napoli.       ",Bd.18 (1906-1908),German,Page 20
https://www.biodiversitylibrary.org/page/9678479,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1906,"Stazione zoologica di Napoli.       ",Bd.18 (1906-1908),German,Page 26
https://www.biodiversitylibrary.org/page/9678480,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1906,"Stazione zoologica di Napoli.       ",Bd.18 (1906-1908),German,Page 27
https://www.biodiversitylibrary.org/page/9678482,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1906,"Stazione zoologica di Napoli.       ",Bd.18 (1906-1908),German,Page 29
https://www.biodiversitylibrary.org/page/9678483,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1906,"Stazione zoologica di Napoli.       ",Bd.18 (1906-1908),German,Page 30
https://www.biodiversitylibrary.org/page/9678484,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1906,"Stazione zoologica di Napoli.       ",Bd.18 (1906-1908),German,Page 31
https://www.biodiversitylibrary.org/page/44836745,Journal,Monitore zoologico italiano,[Sienna],Instituto anatomico della R. Università di Siena,1908,"Unione zoologica italiana.       ",19-20(1908-1909),English,Page 315
https://www.biodiversitylibrary.org/page/806155,Book,Nordisches Plankton,Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931","Bd.8,hft.18",German,Page 99
https://www.biodiversitylibrary.org/page/801717,Book,Nordisches Plankton,Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931",Bd.8:hft.18-22,German,Page 99
https://www.biodiversitylibrary.org/page/12989441,Journal,Progressus rei botanicae = Fortschritte der Botanik = Progrès de la botanique = Progress of botany,Jena,G. Fischer,1909,"Association internationale des botanistes.       ",v.3 1909-1910,German,Page 537
https://www.biodiversitylibrary.org/page/51537375,Journal,The Zoological record,London,J.V. Voorst,1906,"Zoological Society of London.       ",v.43:pt.1 (1906),English,Page 46
https://www.biodiversitylibrary.org/page/51608361,Journal,The Zoological record,London,J.V. Voorst,1912,"Zoological Society of London.       ",v.49:pt.1 (1912),English,Page 61
https://www.biodiversitylibrary.org/page/1904330,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1908,"Stazione zoologica di Napoli.       ",1908,German,Page 17
