﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5405529,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1890,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 5 (1890),German,Page 80
https://www.biodiversitylibrary.org/page/4047115,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1890,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 5 (1890),German,Page 84
https://www.biodiversitylibrary.org/page/36402322,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1895-1900,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.10 (1895-1900),German,Page 110
https://www.biodiversitylibrary.org/page/1770313,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1897,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.17 (1897),German,Page 660
https://www.biodiversitylibrary.org/page/1770314,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1897,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.17 (1897),German,Page 661
https://www.biodiversitylibrary.org/page/1770315,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1897,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.17 (1897),German,Page 662
https://www.biodiversitylibrary.org/page/45770621,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1897,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.17 (1897),German,Page 660
https://www.biodiversitylibrary.org/page/45770622,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1897,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.17 (1897),German,Page 661
https://www.biodiversitylibrary.org/page/45770885,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1897,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.17 (1897),German,Page 924
https://www.biodiversitylibrary.org/page/49957531,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1980,"Società italiana di malacologia.       ",v.16;Suppl.:v.16 (1980),Italian,Page 130
https://www.biodiversitylibrary.org/page/49923906,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1983,"Società italiana di malacologia.       ",v.19-21 (1983-1985) [Incomplete],Italian,Page 56
https://www.biodiversitylibrary.org/page/54708404,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1993,"Società italiana di malacologia.       ",Suppl.3 (1993),Italian,Page 809
https://www.biodiversitylibrary.org/page/10952041,Book,"Catalogue of the marine mollusks of Japan, with descriptions of new species and notes on others collected by Frederick Stearns",Detroit,Frederick Stearns,1895,"Stearns, Frederick,      1831 -1907",,English,Page 66
https://www.biodiversitylibrary.org/page/23832595,Book,"Catalogue of the marine mollusks of Japan, with descriptions of new species and notes on others collected by Frederick Stearns",Detroit,Frederick Stearns,1895,"Stearns, Frederick,      1831 -1907",,English,Page 66
https://www.biodiversitylibrary.org/page/8230308,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals",London,"Reeve, Brothers",1878,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.20 (1878),English,
https://www.biodiversitylibrary.org/page/13810510,Book,Die conchylien des Mainzer Tertiärbeckens /  von C. L. Fridolin Sandberger,Wiesbaden,Kriedel und Niedner,1863,"Sandberger, Fridolin,      1826 -1898",Text,German,Page 132
https://www.biodiversitylibrary.org/page/7213975,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1864,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.23 (1864),German,Page 54
https://www.biodiversitylibrary.org/page/7213976,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1864,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.23 (1864),German,Page 55
https://www.biodiversitylibrary.org/page/7213977,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1864,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.23 (1864),German,Page 56
https://www.biodiversitylibrary.org/page/37199579,Book,Essais de paléoconchologie comparée,Paris,"Chez l'auteur, [a la Société d'éditions et autres",1918,"Cossmann, M.     (Maurice), 1850 -1924",livr.11-12 (1918-1921),French,Page 61
https://www.biodiversitylibrary.org/page/967708,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1911,"Australia.  Department of Trade and Customs.     ",v.1 (1911-1914),English,Page 330
https://www.biodiversitylibrary.org/page/54816300,Journal,Földtani közlöny,Budapest,,1876,"Magyar Földtani Társulat.       ",v.6 (1876),Hungarian,Page 291
https://www.biodiversitylibrary.org/page/54798070,Journal,Földtani közlöny,Budapest,,1882,"Magyar Földtani Társulat.       ",v.12 (1882),Hungarian,Page 95
https://www.biodiversitylibrary.org/page/54798123,Journal,Földtani közlöny,Budapest,,1882,"Magyar Földtani Társulat.       ",v.12 (1882),Hungarian,Page 148
https://www.biodiversitylibrary.org/page/11369677,Journal,Földtani közlöny,Budapest,,1889,"Magyar Földtani Társulat.       ","v.19, 1889",Hungarian,Page 11
https://www.biodiversitylibrary.org/page/11369688,Journal,Földtani közlöny,Budapest,,1889,"Magyar Földtani Társulat.       ","v.19, 1889",Hungarian,Page 22
https://www.biodiversitylibrary.org/page/11369944,Journal,Földtani közlöny,Budapest,,1889,"Magyar Földtani Társulat.       ","v.19, 1889",Hungarian,Page 252
https://www.biodiversitylibrary.org/page/11341226,Journal,Földtani közlöny,Budapest,,1892,"Magyar Földtani Társulat.       ","v.22, 1892",Hungarian,Page 11
https://www.biodiversitylibrary.org/page/11305052,Journal,Földtani közlöny,Budapest,,1909,"Magyar Földtani Társulat.       ","v.39, 1909",Hungarian,
https://www.biodiversitylibrary.org/page/50681291,Journal,Földtani közlöny,Budapest,,1950,"Magyar Földtani Társulat.       ",v.80 (1950),Hungarian,
https://www.biodiversitylibrary.org/page/58097367,Book,"Fossile Binnen-Mollusken aus Dalmatien, Kroatien und Slavonien : nebest Einem Anhange",Agram,Druck der Actienbuchdruckerei,1874,"Brusina, Spiridion,      1845 -1908",,German,Page 49
https://www.biodiversitylibrary.org/page/58097368,Book,"Fossile Binnen-Mollusken aus Dalmatien, Kroatien und Slavonien : nebest Einem Anhange",Agram,Druck der Actienbuchdruckerei,1874,"Brusina, Spiridion,      1845 -1908",,German,Page 50
https://www.biodiversitylibrary.org/page/52395801,Book,Die Gattungen Rissoina und Rissoa,Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1885,"Chemnitz, Johann Hieronymus,      1730 -1800",Bd.1:Abt.22 (1885),German,Page 178
https://www.biodiversitylibrary.org/page/35333786,Journal,Giornale di scienze naturali ed economiche,"Palermo, Italy",Istituto tecnico di Palermo,1878,"Istituto tecnico di Palermo.       ",v.13 (1878),Italian,Page 85
https://www.biodiversitylibrary.org/page/12300491,Book,"Hand list of Mollusca in the Indian Museum, Calcutta",Calcutta,Printed by order of Trustees,1884,"Indian Museum.       ",pt.2 (1884),English,Page 100
https://www.biodiversitylibrary.org/page/37992593,Book,"Hand list of Mollusca in the Indian Museum, Calcutta",Calcutta,Printed by order of the Trustees,1884,"Indian Museum.       ",pt.2 (1884),English,
