﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3015900,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1912,"Association internationale des botanistes.       ",Jahrg.33=Bd.119 (1912),German,Page 174
https://www.biodiversitylibrary.org/page/3026725,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1918,"Association internationale des botanistes.       ",Jahrg.39=Bd.138 (1918),German,Page 40
https://www.biodiversitylibrary.org/page/5051097,Journal,Bulletin du Jardin botanique de Buitenzorg,Buitenzorg [etc.],,1914,"'s Lands Plantentuin.       ",ser.2:no.13-18 (1914-1915),English,Page 26
https://www.biodiversitylibrary.org/page/5195531,Journal,Bulletin du Jardin botanique de Buitenzorg,Buitenzorg [etc.],,1915,"'s Lands Plantentuin.       ",ser.2:no.19-25 (1915-1917),English,
https://www.biodiversitylibrary.org/page/427526,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1915,,v.56 (1915),,Page 112
https://www.biodiversitylibrary.org/page/461120,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1917,,v.58 (1917),,Page 35
https://www.biodiversitylibrary.org/page/5733014,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1911,"Just, Johann Leopold,      1841 -1891",Jahrg.39:Abt.2 (1911),German,Page 841
https://www.biodiversitylibrary.org/page/3024660,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.43:Abt.1 (1915),German,
https://www.biodiversitylibrary.org/page/7165536,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1913,"Kongelige Danske videnskabernes selskab.       ","ser. 7, b. 10 (1913)",Danish,Page 232
https://www.biodiversitylibrary.org/page/7165538,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1913,"Kongelige Danske videnskabernes selskab.       ","ser. 7, b. 10 (1913)",Danish,Page 234
https://www.biodiversitylibrary.org/page/28762577,Book,A monograph of the genus Dryopteris,København,B. Lunos bogtr,1912,"Christensen, Carl,      1872 -1942",pt.1 (1912),English,Page 232
https://www.biodiversitylibrary.org/page/2393948,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1938,"Field Museum of Natural History.       ",v.17:no.4 (1938),English,Page 304
