﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51758378,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1967,"Albany Museum (Grahamstown, South Africa).       ",v.6 (1966-1969),English,Page 33
https://www.biodiversitylibrary.org/page/29867746,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1962,"Magyar ornithologiai központ.       ",v.69-70 (1962-1963),Hungarian,Page 76
https://www.biodiversitylibrary.org/page/15074679,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 66
https://www.biodiversitylibrary.org/page/57804417,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.299 (1977) = ser.3:no.429 (1977),French,p. 187
https://www.biodiversitylibrary.org/page/61121624,Book,Catalogue des types de poissons du Muséum national d'histoire naturelle,,,1939-1950,"Bertin, Léon      1896 -1956",Vol. 4 : Ostariophysaires (Cypriniformes),French,p. 79
https://www.biodiversitylibrary.org/page/61121625,Book,Catalogue des types de poissons du Muséum national d'histoire naturelle,,,1939-1950,"Bertin, Léon      1896 -1956",Vol. 4 : Ostariophysaires (Cypriniformes),French,p. 80
https://www.biodiversitylibrary.org/page/61121725,Book,Catalogue des types de poissons du Muséum national d'histoire naturelle,,,1939-1950,"Bertin, Léon      1896 -1956",Vol. 4 : Ostariophysaires (Cypriniformes),French,p. 107
https://www.biodiversitylibrary.org/page/38701691,,Checklists for the CORINE Biotopes Programme and its application in the PHARE countries of Central and East Europe: including comparisons with relevant conventions and agreements on the conservation of European species and habitats,,EC,1994,"WCMC       ",1994,English,Page 102
https://www.biodiversitylibrary.org/page/38701752,,Checklists for the CORINE Biotopes Programme and its application in the PHARE countries of Central and East Europe: including comparisons with relevant conventions and agreements on the conservation of European species and habitats,,EC,1994,"WCMC       ",1994,English,Page 9
https://www.biodiversitylibrary.org/page/35813577,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1959,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.2: pt.1-5 (1959),English,Page 136
https://www.biodiversitylibrary.org/page/35899942,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1965,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.8 (1965),English,Page 68
https://www.biodiversitylibrary.org/page/34750098,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 111
https://www.biodiversitylibrary.org/page/34750274,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 287
https://www.biodiversitylibrary.org/page/34743834,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 150
https://www.biodiversitylibrary.org/page/34744034,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 350
https://www.biodiversitylibrary.org/page/34744150,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 466
https://www.biodiversitylibrary.org/page/34744251,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 567
https://www.biodiversitylibrary.org/page/34744254,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 570
https://www.biodiversitylibrary.org/page/34744255,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 571
https://www.biodiversitylibrary.org/page/7218611,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1897,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.64 (1897),German,Page 691
https://www.biodiversitylibrary.org/page/39984543,Book,Domestication of the carp Cyprinus carpio L,Toronto,"Royal Ontario Museum, Life Sciences",1974,"Royal Ontario Museum.       ",,English,Page 27
https://www.biodiversitylibrary.org/page/52271771,Book,"Faune belge. 1re partie, Indication méthodique des mammifères, oiseaux, reptiles et poissons observés jusqu'ici en Belgique",Liége,H. Dessain,1842,"Sélys-Longchamps, Michel-Edmond,   baron de,   1813 -1900",,French,Page 183
https://www.biodiversitylibrary.org/page/31124401,Journal,Historia naturalis bulgarica,Sofiia,Bulgarska akademiia na naukite,1996,"Bŭlgarska akademii︠a︡ na naukite.       ",v.6 (1996),Bulgarian,Page 94
https://www.biodiversitylibrary.org/page/31123636,Journal,Historia naturalis bulgarica,Sofiia,Bulgarska akademiia na naukite,2002,"Bŭlgarska akademii︠a︡ na naukite.       ",v.14 (2002),Bulgarian,Page 105
https://www.biodiversitylibrary.org/page/48732940,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1934,"Bombay Natural History Society.       ",v.37:pt.3-4 (1934-1935),English,
https://www.biodiversitylibrary.org/page/47590858,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1937,"Bombay Natural History Society.       ",v.39:pt.3-4 (1937),English,
https://www.biodiversitylibrary.org/page/48240447,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1979,"Bombay Natural History Society.       ",v.76 (1979),English,Page 88
https://www.biodiversitylibrary.org/page/48240448,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1979,"Bombay Natural History Society.       ",v.76 (1979),English,Page 89
https://www.biodiversitylibrary.org/page/36028165,Journal,Publications in zoology = Publications en zoologie,Ottawa,"National Museums of Canada, National Museum of Natural Sciences",1981,"National Museum of Natural Sciences (Canada)       ",no.14(1981),English,Page 8
https://www.biodiversitylibrary.org/page/40977171,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1975,"Muséum d'histoire naturelle de Genève.       ",t.82 (1975),French,Page 709
https://www.biodiversitylibrary.org/page/41227614,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2003,"Muséum d'histoire naturelle de Genève.       ",t.113:fasc.2 (2006),French,Page 426
https://www.biodiversitylibrary.org/page/41227616,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2003,"Muséum d'histoire naturelle de Genève.       ",t.113:fasc.2 (2006),French,Page 428
https://www.biodiversitylibrary.org/page/41227620,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2003,"Muséum d'histoire naturelle de Genève.       ",t.113:fasc.2 (2006),French,Page 432
https://www.biodiversitylibrary.org/page/25838451,Journal,Special scientific report. Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.126 (1969),English,Page 326
https://www.biodiversitylibrary.org/page/25838492,Journal,Special scientific report. Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.126 (1969),English,Page 367
https://www.biodiversitylibrary.org/page/60879666,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2007,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.706 (2007),German,Page 29
https://www.biodiversitylibrary.org/page/60879761,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2007,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.706 (2007),German,Page 124
https://www.biodiversitylibrary.org/page/60879772,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2007,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.706 (2007),German,Page 135
https://www.biodiversitylibrary.org/page/60879782,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2007,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.706 (2007),German,Page 145
