﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56715376,Journal,Arboretum bulletin of the associates,Philadelphia,The Morris Arboretum of the University of Pennylvania,1941,"University of Pennsylvania.  Morris Arboretum.     ",v.1-3 (1935-1941),English,Page 42
https://www.biodiversitylibrary.org/page/56715425,Journal,Arboretum bulletin of the associates,Philadelphia,The Morris Arboretum of the University of Pennylvania,1941,"University of Pennsylvania.  Morris Arboretum.     ",v.1-3 (1935-1941),English,Page 83
https://www.biodiversitylibrary.org/page/28424916,Book,Aristocrats of the garden,"Garden City, N.Y","Doubleday, Page & company",1917,"Wilson, Ernest Henry,      1876 -1930",,English,Page 309
https://www.biodiversitylibrary.org/page/23163701,Book,Aristocrats of the garden,"Garden City, N.Y","Doubleday, Page & company",1917,"Wilson, Ernest Henry,      1876 -1930",,English,Page 252
https://www.biodiversitylibrary.org/page/23163760,Book,Aristocrats of the garden,"Garden City, N.Y","Doubleday, Page & company",1917,"Wilson, Ernest Henry,      1876 -1930",,English,Page 309
https://www.biodiversitylibrary.org/page/37561279,Book,Aristocrats of the garden,"Garden City, N.Y","Doubleday, Page & company",1917,"Wilson, Ernest Henry,      1876 -1930",,English,
https://www.biodiversitylibrary.org/page/37561339,Book,Aristocrats of the garden,"Garden City, N.Y","Doubleday, Page & company",1917,"Wilson, Ernest Henry,      1876 -1930",,English,
https://www.biodiversitylibrary.org/page/52456190,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1993-1994,"Arnold Arboretum.       ",v.53 (1993-94),English,
https://www.biodiversitylibrary.org/page/52511726,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2012,"Arnold Arboretum.       ",v.70 (2012-2013),English,Page 14
https://www.biodiversitylibrary.org/page/53142718,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2016,"Arnold Arboretum.       ",v.74:no.2 (2016),English,Page 23
https://www.biodiversitylibrary.org/page/57729788,Book,Azalea and camelia culture,"Westwego, Louisiana",Churchill Farms Nursery,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,
https://www.biodiversitylibrary.org/page/39585313,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 520
https://www.biodiversitylibrary.org/page/41611051,Book,A catalog of cultivated woody plants of the southeastern United States,"[Washington, D.C.]","U.S. Dept. of Agriculture, Agricultural Research Service",1994,"Meyer, Frederick G.      1917 -2006",no.7,English,Page 314
https://www.biodiversitylibrary.org/page/62809593,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 85
https://www.biodiversitylibrary.org/page/60748346,Book,Draft environmental impact statement : vegetation management in the Coastal Plain/Piedmont,"Atlanta, GA","U.S. Dept. of Agriculture, Forest Service, Southern Region",1988,"United States.  Forest Service. Southern Region.     ",v.1,English,Page 18
https://www.biodiversitylibrary.org/page/41396264,Book,Eastern states endangered plants,"Alexandria, VA","U.S. Dept. of the Interior, Bureau of Land Management",1980,"Arndt, Raymond E.       ",,English,
https://www.biodiversitylibrary.org/page/56157970,Book,Endangered and threatened species of the Southeastern United States including Puerto Rico and the Virgin Islands,"[Washington, D.C.?",U.S. Forest Service],1982,"United States.  Forest Service.     ",1982,English,
https://www.biodiversitylibrary.org/page/56158125,Book,Endangered and threatened species of the Southeastern United States including Puerto Rico and the Virgin Islands,"[Washington, D.C.?",U.S. Forest Service],1982,"United States.  Forest Service.     ",1982,English,
https://www.biodiversitylibrary.org/page/56158127,Book,Endangered and threatened species of the Southeastern United States including Puerto Rico and the Virgin Islands,"[Washington, D.C.?",U.S. Forest Service],1982,"United States.  Forest Service.     ",1982,English,
