﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57304873,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,2007,"Museu Nacional (Brazil)       ",v.65:no.2 (2007),Portugese,Page 143
https://www.biodiversitylibrary.org/page/57304878,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,2007,"Museu Nacional (Brazil)       ",v.65:no.2 (2007),Portugese,Page 148
https://www.biodiversitylibrary.org/page/57304896,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,2007,"Museu Nacional (Brazil)       ",v.65:no.2 (2007),Portugese,Page 166
https://www.biodiversitylibrary.org/page/61495933,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1960,"Orchid Society of New South Wales.       ",v.23-25 (1958-1960),English,Page 37
https://www.biodiversitylibrary.org/page/56284644,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1982,"Avicultural Society.       ",v.87-88 (1981-1982),English,Page 218
https://www.biodiversitylibrary.org/page/63603150,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2009,"British Entomological and Natural History Society.       ",v.22 (2009),English,Page 90
https://www.biodiversitylibrary.org/page/63365013,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2009,"British Entomological and Natural History Society.       ",Index v.22 (2009),English,Page xxi
https://www.biodiversitylibrary.org/page/62809645,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 33
https://www.biodiversitylibrary.org/page/388117,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2005,"United States.  National Herbarium.     ",v.52 (2005),English,Page 231
https://www.biodiversitylibrary.org/page/388292,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2005,"United States.  National Herbarium.     ",v.52 (2005),English,Page 406
