﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55342270,Book,The amateur's flower garden : a handy guide to the formation and management of the flower garden and the cultivation of garden flowers,London,Groombridge & Sons,1875,"Hibberd, Shirley,      1825 -1890",,English,Page 234
https://www.biodiversitylibrary.org/page/61239723,Journal,The Australian Garden Journal: official journal of the Australian Garden History Society,"Edgecliff, N.S.W",Tim and Keva North,1983,"Australian Garden History Society       ",v.2:no.8 (1983:Aug.),English,Page 150
https://www.biodiversitylibrary.org/page/50148390,Book,"Beautiful leaved plants : being a description of the most beautiful leaved plants in cultivation in this country, to which is added an extended catalogue",London,Groombridge,1864,"Lowe, E. J.     (Edward Joseph), 1825 -1900",,English,
https://www.biodiversitylibrary.org/page/42981495,Journal,Belgique horticole,Liége,,1868,"Morren, Édouard,      1833 -1886",t.18  (1868),French,Page 287
https://www.biodiversitylibrary.org/page/45046938,Book,"B.K. Bliss & Sons' abridged catalogue and gardeners' almanac for 1874 : containing a list of the best known and most polular varieties of garden, field and flower seeds, selected from out large assortment of nearly three thousand varieties, with brief directions for their culture","New York, N.Y",B.K. Bliss & Sons,1874,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1874,English,Page 44
https://www.biodiversitylibrary.org/page/44492917,Book,B.K. Bliss and Son's illustrated spring catalogue and amateur's guide to the flower and kitchen garden,"New York, N.Y",B.K. Bliss & Sons,1870,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1870,English,Page 57
https://www.biodiversitylibrary.org/page/45111453,Book,B.K. Bliss and Son's illustrated spring catalogue and amateur's guide to the flower and kitchen garden,"New York, N.Y",B.K. Bliss & Sons,1873,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1873,English,Page 84
https://www.biodiversitylibrary.org/page/45178551,Book,"B.K. Bliss and Sons' illustrated hand-book for the farm and garden for 1881 : containing a list of the best known and most poplular varieties of garden, field & flower seeds, selected from our large assortment of nearly three thousand varieties with brief directions for their culture",New-York,B.K. Bliss & Sons,1881,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1881,English,Page 47
https://www.biodiversitylibrary.org/page/385317,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 114
https://www.biodiversitylibrary.org/page/385318,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 115
https://www.biodiversitylibrary.org/page/58747754,Journal,"The cottage gardener, country gentleman's companion and poultry chronicle",London,G.W. Johnson,1857,,v.18 (1857),English,
https://www.biodiversitylibrary.org/page/43172873,Book,Every woman her own flower gardener,[n. p.],,1871,"Johnson, S. O.     (Sophia Orne) 1826 -1899",,English,Page 87
https://www.biodiversitylibrary.org/page/24720650,Book,Every woman her own flower gardener,New York,H. T. Williams,1876,"Johnson, S. O.     (Sophia Orne) 1826 -1899",,English,Page 87
https://www.biodiversitylibrary.org/page/38199212,Book,Every woman her own flower gardener. A handy manual of flower gardening for ladies,New York,H. T. Williams,1871,"Johnson, S. O.     (Sophia Orne) 1826 -1899",,English,
https://www.biodiversitylibrary.org/page/23428817,Book,Every woman her own flower gardener : a handy manual of flower gardening for ladies,New York,H.T. Williams,1871,"Johnson, S. O.     (Sophia Orne) 1826 -1899",,English,Page 87
https://www.biodiversitylibrary.org/page/2653888,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1980,"Field Museum of Natural History.       ",n.s. no.4 (1980),English,Page 597
https://www.biodiversitylibrary.org/page/30332387,Book,Flora Vitiensis nova : a new Flora of Fiji (spermatophytes only),"Lawaii, Hawaii",Pacific Tropical Botanical Garden,1979,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",v. 1 (1979),English,Page 300
https://www.biodiversitylibrary.org/page/6050143,Journal,The floral world and garden guide,London,Groombridge and Sons,1859,"Hibberd, Shirley,      1825 -1890","2, 1859",English,Page 77
https://www.biodiversitylibrary.org/page/6094742,Journal,The floral world and garden guide,London,Groombridge and Sons,1863,"Hibberd, Shirley,      1825 -1890","6, 1863",English,Page iii
https://www.biodiversitylibrary.org/page/6094884,Journal,The floral world and garden guide,London,Groombridge and Sons,1863,"Hibberd, Shirley,      1825 -1890","6, 1863",English,Page 195
https://www.biodiversitylibrary.org/page/6093521,Journal,The floral world and garden guide,London,Groombridge and Sons,1867,"Hibberd, Shirley,      1825 -1890",n.s. v.10 1867,English,Page 282
https://www.biodiversitylibrary.org/page/46366028,Book,The flower garden and the orchard,"Bamberg, S.C",H.J. and Otis Brabham,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 21
https://www.biodiversitylibrary.org/page/25614402,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1891,,v.39 1891,English,Page 358
https://www.biodiversitylibrary.org/page/35816121,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry",New York,The Garden and forest publishing co,1891,"Sargent, Charles Sprague,      1841 -1927",v.4 (1891),English,Page 344
https://www.biodiversitylibrary.org/page/58904263,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1888,,v.4(1887-1888),English,Page 622
https://www.biodiversitylibrary.org/page/43508413,Book,Illustrated hand book : Rawson's vegetable & flower seeds,"Boston, Mass",W.W. Rawson & Co,1889,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1889,English,Page 86
https://www.biodiversitylibrary.org/page/46658953,Book,Index to grass species,Boston,G. K. Hall,1962,"Smithsonian Institution       ",v.1=A-D (1962),English,Page 273
https://www.biodiversitylibrary.org/page/46659285,Book,Index to grass species,Boston,G. K. Hall,1962,"Smithsonian Institution       ",v.1=A-D (1962),English,Page 605
https://www.biodiversitylibrary.org/page/9566029,Journal,"The Journal of horticulture, cottage gardener and country gentlemen",London,George W. Johnson and Robert Hogg,1865,,n.s. v. 9 (o.s. v. 34) (July-Dec. 1865),English,Page 506
https://www.biodiversitylibrary.org/page/9544596,Journal,"The Journal of horticulture, cottage gardener and country gentlemen",London,George W. Johnson and Robert Hogg,1867,,n.s. v. 12 (o.s. v. 37) (July-Dec. 1867),English,Page 369
https://www.biodiversitylibrary.org/page/9557959,Journal,"The Journal of horticulture, cottage gardener and country gentlemen",London,George W. Johnson and Robert Hogg,1869,,n.s. v. 16 (o.s. v. 41) (Jan.-June 1869),English,Page 132
https://www.biodiversitylibrary.org/page/9558074,Journal,"The Journal of horticulture, cottage gardener and country gentlemen",London,George W. Johnson and Robert Hogg,1869,,n.s. v. 16 (o.s. v. 41) (Jan.-June 1869),English,Page 247
https://www.biodiversitylibrary.org/page/9554893,Journal,"The Journal of horticulture, cottage gardener and country gentlemen",London,George W. Johnson and Robert Hogg,1877,,n.s. v. 32 (o.s. v. 57) (Jan.-June 1877),English,Page 286
https://www.biodiversitylibrary.org/page/41537119,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.2(2009),English,Page 783
https://www.biodiversitylibrary.org/page/48407331,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2010,"Botanical Research Institute of Texas.       ",v.4:no.2(2010),English,Page 716
https://www.biodiversitylibrary.org/page/48407348,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2010,"Botanical Research Institute of Texas.       ",v.4:no.2(2010),English,Page 733
https://www.biodiversitylibrary.org/page/44652927,,la han zhong zi zhi wu ming chen,,ke xue chu ban she,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi bian ding       ",,,Page 13
